Purchase Cards November 2022,,,,,,,,
Reference,Merchant Details,Transaction Date,Transaction Value,Transaction VAT,Total Transaction Value,Directorate,Service Type,Service Name
H44220221108moufstnte,Facebk Vf8ycjpdq2,04-11-22,,,113.57,"Growth, Environment & Transport",2CB,Rural Police Partnership
H44220221108moufstnte,Facebk Vf8ycjpdq2,04-11-22,,,74.78,"Growth, Environment & Transport",2CB,Rural Police Partnership
H44220221108moufstnte,Facebk Vf8ycjpdq2,04-11-22,,,160.62,"Growth, Environment & Transport",2CB,Rural Police Partnership
H44220221108moufstnte,Facebk Vf8ycjpdq2,04-11-22,,,131.95,"Growth, Environment & Transport",2RB,Trading Standards
H44220221108moufstnte,Facebk Vf8ycjpdq2,04-11-22,,,50.85,"Growth, Environment & Transport",2RB,Trading Standards
H44220221108moufstnte,Facebk Vf8ycjpdq2,04-11-22,,,49.62,"Growth, Environment & Transport",2RB,Trading Standards
H44220221110qwlmwfpdr,Facebk Vsegkjbce2,08-11-22,7.00,0.00,7.00,"Growth, Environment & Transport",2RB,Trading Standards
H44220221111wvyjpvhad,Linkedin 8441013984,09-11-22,50.00,,50.00,"Growth, Environment & Transport",2RB,Trading Standards
H44220221117njvnmhjdm,Linkedin-846,15-11-22,83.75,0.00,83.75,"Growth, Environment & Transport",2RB,Trading Standards
H44220221123bhhyuckqt,Linkedin-848,21-11-22,16.25,0.00,16.25,"Growth, Environment & Transport",2RB,Trading Standards
H44220221201offfsjblv,Tesco Gift Card,29-11-22,100.00,,100.00,Adult Social Care & Health,5XA,Social Care Activities (Staffing)
H44220221125jetnkrbvl,Tesco Stores 5998,23-11-22,110.02,,110.02,Adult Social Care & Health,5XA,Social Care Activities (Staffing)
H44220221124dmzikofwr,Tesco Stores 5998,22-11-22,-108.42,,-108.42,Adult Social Care & Health,5XA,Social Care Activities (Staffing)
H44220221124enuvyrnpv,Tesco Stores 5998,22-11-22,108.42,,108.42,Adult Social Care & Health,5XA,Social Care Activities (Staffing)
H44220221110nfcyivsot,Tesco Stores 5998,08-11-22,87.20,,87.20,Adult Social Care & Health,5XA,Social Care Activities (Staffing)
H44220221108ldtzubwti,Amz*terlog.Y1,05-11-22,-28.92,,-28.92,Adult Social Care & Health,5AJ,Learning Disability Support - 18 64 Long Term Support: Community: Day Care
H44220221129smvxouzxe,Amazon.Co.Uk,25-11-22,27.98,,27.98,Chief Executive's Department (CED),8DM,Management
H44220221202cxsmoswia,Amznmktplace,30-11-22,39.95,,39.95,"Children, Young People & Education",31C,KCC Residential Short Break Units
H44220221201lmlcndjlg,Amznmktplace,30-11-22,22.99,,22.99,"Children, Young People & Education",31C,KCC Residential Short Break Units
H44220221201lbqoiycif,Asda Groceries Online,29-11-22,-5.22,,-5.22,"Children, Young People & Education",31C,KCC Residential Short Break Units
H44220221201weuipecst,Asda Groceries Online,29-11-22,242.86,,242.86,"Children, Young People & Education",31C,KCC Residential Short Break Units
H44220221124jwoonmhkf,Asda Groceries Online,22-11-22,-3.17,0.00,-3.17,"Children, Young People & Education",31C,KCC Residential Short Break Units
H44220221124qympkwuln,Asda Groceries Online,22-11-22,243.15,0.00,243.15,"Children, Young People & Education",31C,KCC Residential Short Break Units
H44220221110uhweajfnl,Asda Groceries Online,08-11-22,-4.60,0.00,-4.60,"Children, Young People & Education",31C,KCC Residential Short Break Units
H44220221110ykvldeqiu,Asda Groceries Online,08-11-22,211.30,0.00,211.30,"Children, Young People & Education",31C,KCC Residential Short Break Units
H44220221117uvcworori,Amznmktplace,15-11-22,26.65,5.33,31.98,"Children, Young People & Education",36P,Children's Centres
H44220221117mhwwxjpug,Asda Superstore 4905,15-11-22,49.72,0.00,49.72,"Children, Young People & Education",2UA,Youth Services
H44220221130iwmsqtyoi,Tesco Store 2031,28-11-22,45.61,,45.61,"Children, Young People & Education",2UA,Youth Services
H44220221123swepmykjf,Tesco Store 2031,21-11-22,81.74,0.00,81.74,"Children, Young People & Education",2UA,Youth Services
H44220221110zzkqlocvb,Tesco Store 2031,08-11-22,41.95,0.00,41.95,"Children, Young People & Education",2UA,Youth Services
H44220221115dxnzbhehk,Iceland,12-11-22,13.00,0.00,13.00,Adult Social Care & Health,5WD,Social Support: Support for Carer LD Other
H44220221105pptefshaj,Sportsdirect 349,03-11-22,7.50,1.50,9.00,Adult Social Care & Health,5WD,Social Support: Support for Carer LD Other
H44220221111bqostbsxp,Amazon.Co.Uk,09-11-22,23.47,,23.47,Adult Social Care & Health,5KA,Physical support - 65+ Long Term Support: Residential
H44220221111apjmackjm,Amznmktplace,09-11-22,26.08,,26.08,"Children, Young People & Education",2LE,Adult Education
H44220221111tjbwplsls,Amznmktplace,09-11-22,4.99,,4.99,Adult Social Care & Health,5KA,Physical support - 65+ Long Term Support: Residential
H44220221105cpimtrdnh,Amznmktplace,03-11-22,13.45,2.69,16.14,Adult Social Care & Health,5KA,Physical support - 65+ Long Term Support: Residential
H44220221105pevigcxxe,Amznmktplace,04-11-22,72.97,14.59,87.56,Adult Social Care & Health,5KA,Physical support - 65+ Long Term Support: Residential
H44220221111wdhmjpzfp,Post Office Counter,09-11-22,3.35,,3.35,Adult Social Care & Health,5KA,Physical support - 65+ Long Term Support: Residential
H44220221117dfnlltzqx,Tesco Stores 3179,15-11-22,199.22,,199.22,Adult Social Care & Health,5KA,Physical support - 65+ Long Term Support: Residential
H44220221111fklbnchcm,Amazon.Co.Uk,09-11-22,7.00,1.40,8.40,Adult Social Care & Health,5AJ,Learning Disability Support - 18 64 Long Term Support: Community: Day Care
H44220221125cxgcoldsh,Amznmktplace,23-11-22,101.49,,101.49,Adult Social Care & Health,5AJ,Learning Disability Support - 18 64 Long Term Support: Community: Day Care
H44220221130tiucgqlzm,Tesco Stores 2200,28-11-22,40.95,,40.95,Adult Social Care & Health,5AJ,Learning Disability Support - 18 64 Long Term Support: Community: Day Care
H44220221110vuusoicrg,Tesco Stores 2200,08-11-22,111.22,2.17,13.00,Adult Social Care & Health,5AJ,Learning Disability Support - 18 64 Long Term Support: Community: Day Care
H44220221110vuusoicrg,Tesco Stores 2200,08-11-22,,,100.39,Adult Social Care & Health,5AJ,Learning Disability Support - 18 64 Long Term Support: Community: Day Care
H44220221125nlnldrgjv,Www.Directhygiene.Com,23-11-22,72.47,,72.47,Adult Social Care & Health,5AJ,Learning Disability Support - 18 64 Long Term Support: Community: Day Care
H44220221110eipcysipb,Amznmktplace,08-11-22,9.99,,9.99,"Children, Young People & Education",31C,KCC Residential Short Break Units
H44220221122semdsfvsz,Www.Acav.Co.Uk,18-11-22,51.50,10.30,61.80,"Growth, Environment & Transport",2LC,"Libraries, Registration & Archives"
H44220221126yroglkxgs,Vistaprint,24-11-22,52.14,,52.14,"Children, Young People & Education",1EG,Inclusion
H44220221124klrgukdqq,Asda Superstore 4570,22-11-22,14.65,,14.65,"Children, Young People & Education",36B,Family Group Conferencing
H44220221110phbqagsmd,Trainline,08-11-22,-10.70,0.00,-10.70,"Children, Young People & Education",34B,Adolescent Support Team
H44220221110zeksleihf,Trainline.Com,08-11-22,-10.70,0.00,-10.70,"Children, Young People & Education",34B,Adolescent Support Team
H44220221117jqrbykhzi,Www.Bloomandwild.Com,15-11-22,30.83,6.17,37.00,Adult Social Care & Health,5XC,Commissioning & Service Delivery
H44220221105vbyyipmeq,Amznmktplace,04-11-22,135.73,27.15,162.88,"Growth, Environment & Transport",2LR,Countryside Partnerships
H44220221201jlbqrizuk,Eb *5th National River,29-11-22,20.00,,20.00,"Growth, Environment & Transport",2LR,Countryside Partnerships
H44220221118urvlsbudw,Medisave,16-11-22,11.45,2.29,13.74,"Growth, Environment & Transport",2LR,Countryside Partnerships
H44220221117rivhqmhtp,Sainsburys S/mkts,15-11-22,9.33,1.17,3.50,"Growth, Environment & Transport",2LR,Countryside Partnerships
H44220221117rivhqmhtp,Sainsburys S/mkts,15-11-22,,,7.00,"Growth, Environment & Transport",2LR,Countryside Partnerships
H44220221123xgendbheg,Tesco Stores 2526,21-11-22,4.29,0.41,2.25,"Growth, Environment & Transport",2LR,Countryside Partnerships
H44220221123xgendbheg,Tesco Stores 2526,21-11-22,,,2.45,"Growth, Environment & Transport",2LR,Countryside Partnerships
H44220221118pfaxkwnwg,Www.Screwfix.Com,16-11-22,49.99,10.00,59.99,"Growth, Environment & Transport",2LR,Countryside Partnerships
H44220221122nwhrlhhnc,Citizencard,18-11-22,30.00,,30.00,"Children, Young People & Education",34B,Adolescent Support Team
H44220221115fdrjglnvw,Trainline.Com,11-11-22,42.79,,42.79,"Children, Young People & Education",34B,Adolescent Support Team
H44220221122dtjkgneet,Tunbridge Wells Reg Of,18-11-22,33.00,,33.00,"Children, Young People & Education",34B,Adolescent Support Team
H44220221202ovwfymacj,Amznmktplace,01-12-22,13.98,,13.98,"Children, Young People & Education",2UA,Youth Services
H44220221202rvitcslck,Amznmktplace,01-12-22,11.98,,11.98,"Children, Young People & Education",2UA,Youth Services
H44220221129bipiebdor,Amznmktplace,28-11-22,2.29,,2.29,"Children, Young People & Education",2UA,Youth Services
H44220221129vltkprbct,Amznmktplace,28-11-22,20.37,,20.37,"Children, Young People & Education",2UA,Youth Services
H44220221116oigwtjfwo,Asda Stores 4776,14-11-22,17.77,3.56,21.33,"Children, Young People & Education",2UA,Youth Services
H44220221111rofcqysgg,Co-Op Group 540071,09-11-22,15.72,3.15,18.87,"Children, Young People & Education",2UA,Youth Services
H44220221117nxmhbhulf,Grove Hill Stores,15-11-22,2.08,0.42,2.50,"Children, Young People & Education",2UA,Youth Services
H44220221116owhbsbuxs,Hobbycraft,14-11-22,11.25,2.25,13.50,"Children, Young People & Education",2UA,Youth Services
H44220221201dbftyxcwv,Lidl Gb,29-11-22,23.82,,23.82,"Children, Young People & Education",2UA,Youth Services
H44220221123ieztokqlm,Sainsburys S/mkts,21-11-22,7.56,1.51,9.07,"Children, Young People & Education",2UA,Youth Services
H44220221122xursayyyw,Sainsburys S/Mkts,18-11-22,3.17,0.63,3.80,"Children, Young People & Education",2UA,Youth Services
H44220221116hokvlloko,Sainsburys S/mkts,14-11-22,9.39,1.88,11.27,"Children, Young People & Education",2UA,Youth Services
H44220221116oiovricri,Sainsburys S/mkts,14-11-22,1.50,0.30,1.80,"Children, Young People & Education",2UA,Youth Services
H44220221116rcjpjbqem,Sainsburys S/mkts,14-11-22,19.61,3.92,23.53,"Children, Young People & Education",2UA,Youth Services
H44220221202hdohjyfwo,Tesco Stores 3304,30-11-22,3.50,,3.50,"Children, Young People & Education",2UA,Youth Services
H44220221111encmkplyx,Tesco Stores 3304,09-11-22,2.75,0.55,3.30,"Children, Young People & Education",2UA,Youth Services
H44220221110ssunlflpt,Tesco Stores 3304,08-11-22,7.21,1.44,8.65,"Children, Young People & Education",2UA,Youth Services
H44220221118jbpbumknk,Dartford Bc Internet,16-11-22,10.00,,10.00,"Children, Young People & Education",31C,KCC Residential Short Break Units
H44220221201wekeqrydb,Home Bargains,29-11-22,11.96,,11.96,"Children, Young People & Education",31C,KCC Residential Short Break Units
H44220221123jqqbislkw,Sainsburys S/Mkts,21-11-22,10.00,,10.00,"Children, Young People & Education",31C,KCC Residential Short Break Units
H44220221124fmqgbitxz,Sofitel London Gatwick Pb,22-11-22,43.88,0.00,43.88,Chief Executive's Department (CED),8DL,Legal Services
H44220221130rhoiddsda,Wilmington Health,28-11-22,274.00,,274.00,Chief Executive's Department (CED),8DL,Legal Services
H44220221119olbpaqosy,Trainline,17-11-22,15.06,,15.06,"Children, Young People & Education",35H,Fostering NR Payments
H44220221110fbnpijfkj,Trainline,08-11-22,-3.00,,-3.00,"Children, Young People & Education",35H,Fostering NR Payments
H44220221203dqvkqvvgl,Trainline.Com,01-12-22,17.00,,17.00,"Children, Young People & Education",35H,Fostering NR Payments
H44220221203kofyrumou,Trainline.Com,01-12-22,13.84,,13.84,"Children, Young People & Education",35H,Fostering NR Payments
H44220221129fpgcfokpz,Amazon.Co.Uk,27-11-22,39.98,,39.98,"Children, Young People & Education",2UA,Youth Services
H44220221203cncycpwee,Amznmktplace,01-12-22,12.97,,12.97,"Children, Young People & Education",2UA,Youth Services
H44220221202abeefoepu,Amznmktplace,30-11-22,23.87,,23.87,"Children, Young People & Education",2UA,Youth Services
H44220221202nytyfvyqn,Amznmktplace,30-11-22,29.99,,29.99,"Children, Young People & Education",2UA,Youth Services
H44220221202uswltklit,Amznmktplace,30-11-22,49.98,,49.98,"Children, Young People & Education",2UA,Youth Services
H44220221129svxlkfkiq,Amznmktplace,27-11-22,12.98,,12.98,"Children, Young People & Education",2UA,Youth Services
H44220221129wdohdolgt,Amznmktplace,27-11-22,52.98,,52.98,"Children, Young People & Education",2UA,Youth Services
H44220221110lajlbjuwy,Amznmktplace,08-11-22,18.50,3.70,22.20,"Children, Young People & Education",2UA,Youth Services
H44220221129vqvuskdrm,Tesco Stores 2200,25-11-22,17.00,,17.00,"Children, Young People & Education",2UA,Youth Services
H44220221129kyqnhovgx,Voucherline.Com,25-11-22,150.00,,150.00,"Children, Young People & Education",2UA,Youth Services
H44220221123nghmjuhlk,Amznmktplace,21-11-22,74.98,,74.98,"Children, Young People & Education",36P,Children's Centres
H44220221115fwyuuhaez,Amznmktplace,11-11-22,54.45,,54.45,"Children, Young People & Education",36P,Children's Centres
H44220221115rlfimuslm,Amznmktplace,13-11-22,68.94,,68.94,"Children, Young People & Education",36P,Children's Centres
H44220221115ytrbahrqj,Amznmktplace,13-11-22,15.97,,15.97,"Children, Young People & Education",36P,Children's Centres
H44220221126cqpxfhydx,Tesco Online,24-11-22,10.00,,10.00,"Children, Young People & Education",36P,Children's Centres
H44220221125vphjndehd,Amazon.Co.Uk,23-11-22,11.99,,11.99,Chief Executive's Department (CED),2SF,Social Fund (including Refugee Families)
H44220221110mvjugatgv,Amazon.Co.Uk,08-11-22,183.69,,183.69,Chief Executive's Department (CED),2SF,Social Fund (including Refugee Families)
H44220221129isipylpwy,Amznmktplace,27-11-22,4.99,,4.99,Chief Executive's Department (CED),2SF,Social Fund (including Refugee Families)
H44220221129wpyncnhvi,Amznmktplace,27-11-22,158.76,,158.76,Chief Executive's Department (CED),2SF,Social Fund (including Refugee Families)
H44220221123ejomcgurv,Amznmktplace,21-11-22,32.66,,32.66,"Growth, Environment & Transport",7PG,Kent Downs AONB
H44220221123vegopggxx,Amznmktplace,21-11-22,22.99,,22.99,"Growth, Environment & Transport",7PG,Kent Downs AONB
H44220221122jrwitichh,Amznmktplace,21-11-22,34.80,,34.80,"Growth, Environment & Transport",7PG,Kent Downs AONB
H44220221116vwbloltgi,Amznmktplace,14-11-22,47.38,9.48,56.86,"Growth, Environment & Transport",7PG,Kent Downs AONB
H44220221116xokvplrbe,Amznmktplace,15-11-22,352.07,70.42,422.49,"Growth, Environment & Transport",7PG,Kent Downs AONB
H44220221112nqvdkfvma,Amznmktplace,10-11-22,258.34,51.67,310.01,"Growth, Environment & Transport",7PG,Kent Downs AONB
H44220221112snkpllsqk,Amznmktplace,10-11-22,14.65,2.93,17.58,"Growth, Environment & Transport",7PG,Kent Downs AONB
H44220221125pvecnjxve,Www.Petty.Co.Uk,23-11-22,173.00,,173.00,Chief Executive's Department (CED),2SF,Social Fund (including Refugee Families)
H44220221203zkjfhoyta,Amznmktplace,01-12-22,9.98,,9.98,"Children, Young People & Education",36P,Children's Centres
H44220221202bnunbthpf,Amznmktplace,30-11-22,12.48,,12.48,"Children, Young People & Education",36P,Children's Centres
H44220221201iaulnnmlx,Amznmktplace,29-11-22,19.98,,19.98,"Children, Young People & Education",36P,Children's Centres
H44220221201ildjqvrve,Amznmktplace,29-11-22,32.95,,32.95,"Children, Young People & Education",36P,Children's Centres
H44220221201kjkdypuqu,Amznmktplace,29-11-22,24.71,,24.71,"Children, Young People & Education",36P,Children's Centres
H44220221201rgomjwtwj,Amznmktplace,29-11-22,7.94,,7.94,"Children, Young People & Education",36P,Children's Centres
H44220221126rjpoixxds,Devon Mind,24-11-22,95.00,,95.00,"Children, Young People & Education",36P,Children's Centres
H44220221109crmealjqo,Wm Morrisons Store Pick,06-11-22,25.26,,25.26,"Children, Young People & Education",36P,Children's Centres
H44220221201pjqbxwlfv,Amznmktplace,29-11-22,45.82,9.16,54.98,"Children, Young People & Education",2UA,Youth Services
H44220221115qrpommfms,Argos Ltd,11-11-22,150.00,0.00,150.00,"Children, Young People & Education",1EP,Early Help and Preventative Services
H44220221119mxcribowv,Frizbee Limited,17-11-22,48.75,,48.75,"Children, Young People & Education",1EP,Early Help and Preventative Services
H44220221203nfnzehrdq,Screwfix Dir Ltd,01-12-22,77.98,,77.98,"Growth, Environment & Transport",2LG,Country Parks
H44220221117urshlxyyp,Aldi Stores,15-11-22,3.92,0.78,4.70,"Children, Young People & Education",36D,Virtual Schools Kent
H44220221117qbsldfthh,Asda Stores 4393,15-11-22,51.62,10.33,61.95,"Children, Young People & Education",36D,Virtual Schools Kent
H44220221111offgjoilo,Co-Op Group 520495,09-11-22,11.75,,11.75,"Children, Young People & Education",36B,Family Group Conferencing
H44220221111ftmxfjbvr,Fun Kids Entertainers,09-11-22,208.33,41.67,250.00,"Children, Young People & Education",36D,Virtual Schools Kent
H44220221111tuyyjnwjs,Fun Kids Entertainers,09-11-22,166.67,33.33,200.00,"Children, Young People & Education",36D,Virtual Schools Kent
H44220221117koyjbdrws,Home Bargains,15-11-22,14.85,2.97,17.82,"Children, Young People & Education",36D,Virtual Schools Kent
H44220221203dhjqtyhyb,Sainsburys S/mkts,01-12-22,7.40,0.00,7.40,"Children, Young People & Education",36B,Family Group Conferencing
H44220221105nyxlghvpq,Sainsburys S/mkts,03-11-22,20.46,0.00,20.46,"Children, Young People & Education",36B,Family Group Conferencing
H44220221117vmjhitvxr,The Range,15-11-22,4.16,0.83,4.99,"Children, Young People & Education",36D,Virtual Schools Kent
H44220221105yvmlabtcl,Theatre Moto,03-11-22,208.33,41.67,250.00,"Children, Young People & Education",36D,Virtual Schools Kent
H44220221122gvmphwije,Amazon.Co.Uk,20-11-22,68.32,13.67,81.99,"Children, Young People & Education",31C,KCC Residential Short Break Units
H44220221118lgrcbhhju,Amazon.Co.Uk,16-11-22,124.99,25.00,149.99,"Children, Young People & Education",31C,KCC Residential Short Break Units
H44220221117mqcuzhgfa,Amazon.Co.Uk,15-11-22,235.00,0.00,235.00,"Children, Young People & Education",31C,KCC Residential Short Break Units
H44220221117naribslhg,Amazon.Co.Uk,15-11-22,250.00,0.00,250.00,"Children, Young People & Education",31C,KCC Residential Short Break Units
H44220221117pfsrmrxbw,Amazon.Co.Uk,15-11-22,200.00,0.00,200.00,"Children, Young People & Education",31C,KCC Residential Short Break Units
H44220221119dkiyypmew,Amznmktplace,17-11-22,17.60,3.52,21.12,"Children, Young People & Education",31C,KCC Residential Short Break Units
H44220221118gtwobmcxl,Amznmktplace,16-11-22,93.07,18.61,111.68,"Children, Young People & Education",31C,KCC Residential Short Break Units
H44220221118ybzlbmybt,Ashford Borough Counci,16-11-22,85.00,0.00,85.00,"Children, Young People & Education",31C,KCC Residential Short Break Units
H44220221117qjitysjrj,Multicultural Calendar,15-11-22,10.00,2.00,12.00,"Children, Young People & Education",31C,KCC Residential Short Break Units
H44220221122mhlsgrlql,Amazon.Co.Uk,19-11-22,19.95,0.00,19.95,"Children, Young People & Education",2YB,YOT Team
H44220221119hrgiagdxq,Amazon.Co.Uk,17-11-22,19.95,0.00,19.95,"Children, Young People & Education",2YB,YOT Team
H44220221119qocemzpsh,Amazon.Co.Uk,17-11-22,19.95,0.00,19.95,"Children, Young People & Education",2YB,YOT Team
H44220221118xuamuydif,Amazon.Co.Uk,16-11-22,19.95,0.00,19.95,"Children, Young People & Education",2YB,YOT Team
H44220221112lftrlwauo,Asda Stores Ltd,10-11-22,75.00,0.00,75.00,"Children, Young People & Education",2YB,YOT Team
H44220221117qovsrfjxm,High Street Vouchers,15-11-22,40.00,0.00,40.00,"Children, Young People & Education",2YB,YOT Team
H44220221203nubqsfpfq,Lloyds Pharmacy,01-12-22,18.32,3.67,21.99,"Children, Young People & Education",2YB,YOT Team
H44220221117irgkwtfsd,Puregym Limited,15-11-22,239.88,0.00,239.88,"Children, Young People & Education",2YB,YOT Team
H44220221111wppdfwpew,Trg*fabvouchers,09-11-22,30.00,0.00,30.00,"Children, Young People & Education",2YB,YOT Team
H44220221125kclypgfhn,Amazon.Co.Uk,23-11-22,22.52,4.50,27.02,"Growth, Environment & Transport",2LR,Countryside Partnerships
H44220221105wnfxjewge,Amznmktplace,03-11-22,19.00,3.80,22.80,"Growth, Environment & Transport",2LR,Countryside Partnerships
H44220221126qizttlstr,Ebay O*26-09375-64752,24-11-22,2.50,0.50,3.00,"Growth, Environment & Transport",2LR,Countryside Partnerships
H44220221123kkthioqoi,Screwfix Dir Ltd,21-11-22,29.23,5.85,35.08,"Growth, Environment & Transport",2LR,Countryside Partnerships
H44220221130chywvoyuq,Amznmktplace,28-11-22,110.00,,110.00,Adult Social Care & Health,5XA,Social Care Activities (Staffing)
H44220221115uikyjxtdo,Amz*geedel Kitchenware,11-11-22,-22.49,-4.50,-26.99,"Children, Young People & Education",32E,Non Placement Spend Asylum 18+
H44220221118dmoombirc,Amznmktplace,16-11-22,29.12,5.82,34.94,"Children, Young People & Education",33E,Non Placement Spend 18+
H44220221111oczvmmuxp,Ao Retail Limited,09-11-22,282.49,56.50,338.99,"Children, Young People & Education",33E,Non Placement Spend 18+
H44220221203moitqvujh,Argos Ltd,01-12-22,88.95,,88.95,"Children, Young People & Education",38W,Care Leavers Unit - non-Asylum
H44220221203qgywvqcdk,Argos Ltd,01-12-22,236.00,,236.00,"Children, Young People & Education",38W,Care Leavers Unit - non-Asylum
H44220221203rygpjiiyk,Argos Ltd,01-12-22,15.00,,15.00,"Children, Young People & Education",38W,Care Leavers Unit - non-Asylum
H44220221203wvwvfkefs,Argos Ltd,01-12-22,-15.00,,-15.00,"Children, Young People & Education",38W,Care Leavers Unit - non-Asylum
H44220221202kbmaxnfpd,Argos Ltd,30-11-22,87.95,,87.95,"Children, Young People & Education",38W,Care Leavers Unit - non-Asylum
H44220221201icefnmfgn,Argos Ltd,29-11-22,243.95,,243.95,"Children, Young People & Education",38W,Care Leavers Unit - non-Asylum
H44220221201pgykbhoqt,Argos Ltd,29-11-22,493.00,,493.00,"Children, Young People & Education",38W,Care Leavers Unit - non-Asylum
H44220221126uiddrnebj,Argos Ltd,24-11-22,443.95,,443.95,"Children, Young People & Education",38W,Care Leavers Unit - non-Asylum
H44220221125wabclpkyu,Argos Ltd,23-11-22,430.00,,430.00,"Children, Young People & Education",38W,Care Leavers Unit - non-Asylum
H44220221124jmzimthqx,Argos Ltd,21-11-22,-203.75,-40.75,-244.50,"Children, Young People & Education",33E,Non Placement Spend 18+
H44220221119jocidolgf,Argos Ltd,17-11-22,310.79,62.16,372.95,"Children, Young People & Education",33E,Non Placement Spend 18+
H44220221119rgqkqlfdj,Argos Ltd,17-11-22,210.79,42.16,252.95,"Children, Young People & Education",32E,Non Placement Spend Asylum 18+
H44220221118vgexlivgk,Argos Ltd,16-11-22,44.12,8.83,52.95,"Children, Young People & Education",33E,Non Placement Spend 18+
H44220221117kcimryoou,Argos Ltd,15-11-22,111.62,22.32,133.94,"Children, Young People & Education",33E,Non Placement Spend 18+
H44220221112gayoffhph,Argos Ltd,09-11-22,24.96,4.99,29.95,"Children, Young People & Education",32E,Non Placement Spend Asylum 18+
H44220221112irwmslkyd,Argos Ltd,10-11-22,86.62,17.33,103.95,"Children, Young People & Education",33E,Non Placement Spend 18+
H44220221111eilenvlgi,Argos Ltd,09-11-22,203.75,40.75,244.50,"Children, Young People & Education",33E,Non Placement Spend 18+
H44220221111grhypkvrs,Argos Ltd,09-11-22,51.67,10.33,62.00,"Children, Young People & Education",33E,Non Placement Spend 18+
H44220221111kcugybmkw,Argos Ltd,09-11-22,162.46,32.49,194.95,"Children, Young People & Education",33E,Non Placement Spend 18+
H44220221111ovvusjxlz,Argos Ltd,09-11-22,90.79,18.16,108.95,"Children, Young People & Education",33E,Non Placement Spend 18+
H44220221111oxtqzxndo,Argos Ltd,09-11-22,115.79,23.16,138.95,"Children, Young People & Education",33E,Non Placement Spend 18+
H44220221119dyxgefwel,Ashford Borough Counci,17-11-22,307.32,0.00,307.32,"Children, Young People & Education",33E,Non Placement Spend 18+
H44220221125umykiqtqp,Currys Customer Cont,23-11-22,62.50,12.50,75.00,"Children, Young People & Education",32E,Non Placement Spend Asylum 18+
H44220221129nfuvgimhd,Currys Online,17-11-22,-656.67,-131.33,-788.00,"Children, Young People & Education",32E,Non Placement Spend Asylum 18+
H44220221125jsjdqjntd,Currys Online,23-11-22,340.00,68.00,408.00,"Children, Young People & Education",32E,Non Placement Spend Asylum 18+
H44220221119qmwspkpiq,Currys Online,17-11-22,656.67,131.33,788.00,"Children, Young People & Education",32E,Non Placement Spend Asylum 18+
H44220221118gsgwojens,Hm Passport Office,16-11-22,75.50,0.00,75.50,"Children, Young People & Education",33E,Non Placement Spend 18+
H44220221202eqojnuvzv,Trainline,29-11-22,10.15,,10.15,"Children, Young People & Education",38W,Care Leavers Unit - non-Asylum
H44220221202hyuqcujxw,Tvlicensing.Co.Uk,29-11-22,159.00,,159.00,"Children, Young People & Education",38W,Care Leavers Unit - non-Asylum
H44220221119didskznfp,Tvlicensing.Co.Uk,16-11-22,159.00,0.00,159.00,"Children, Young People & Education",32E,Non Placement Spend Asylum 18+
H44220221115chrykghyv,Tvlicensing.Co.Uk,10-11-22,159.00,0.00,159.00,"Children, Young People & Education",33E,Non Placement Spend 18+
H44220221115mjoctlkof,Tvlicensing.Co.Uk,10-11-22,159.00,0.00,159.00,"Children, Young People & Education",32E,Non Placement Spend Asylum 18+
H44220221125ynkvxktem,Wf *uk3794994744,23-11-22,88.32,17.67,105.99,"Children, Young People & Education",33E,Non Placement Spend 18+
H44220221203bpmcgbgdd,Teapot Catering,01-12-22,336.95,,336.95,Chief Executive's Department (CED),8DY,Policy and Review
H44220221126cevkswtbq,Amazon.Co.Uk,24-11-22,14.98,,14.98,"Children, Young People & Education",31C,KCC Residential Short Break Units
H44220221122ixfjbxdtp,Amazon.Co.Uk,18-11-22,14.33,,14.33,"Children, Young People & Education",31C,KCC Residential Short Break Units
H44220221116ekyjqimxy,Amazon.Co.Uk,14-11-22,29.98,,29.98,"Children, Young People & Education",31C,KCC Residential Short Break Units
H44220221203ihdhzcbqi,Amznmktplace,01-12-22,7.95,,7.95,"Children, Young People & Education",31C,KCC Residential Short Break Units
H44220221203imgkzbksl,Amznmktplace,01-12-22,15.90,,15.90,"Children, Young People & Education",31C,KCC Residential Short Break Units
H44220221201nplugsfpf,Amznmktplace,29-11-22,55.99,,55.99,"Children, Young People & Education",31C,KCC Residential Short Break Units
H44220221125gmsjicyzm,Amznmktplace,23-11-22,48.90,,48.90,"Children, Young People & Education",31C,KCC Residential Short Break Units
H44220221111cugwcaikp,Amznmktplace,09-11-22,19.98,,19.98,"Children, Young People & Education",31C,KCC Residential Short Break Units
H44220221201bycqwyohk,Myhenry.Co.Uk,29-11-22,79.99,,79.99,"Children, Young People & Education",31C,KCC Residential Short Break Units
H44220221129ckmyuaoqr,Sainsburys.Co.Uk,25-11-22,82.71,,82.71,"Children, Young People & Education",31C,KCC Residential Short Break Units
H44220221122iqkyqkscu,Sainsburys.Co.Uk,18-11-22,100.25,,100.25,"Children, Young People & Education",31C,KCC Residential Short Break Units
H44220221115fxccjactj,Sainsburys.Co.Uk,11-11-22,-2.40,,-2.40,"Children, Young People & Education",31C,KCC Residential Short Break Units
H44220221115opmbulnbl,Sainsburys.Co.Uk,11-11-22,127.87,,127.87,"Children, Young People & Education",31C,KCC Residential Short Break Units
