Invoices over �250 June 2020,,,,,,,,,
Body,Reference No,Supplier Name ,Payment Date,Invoice NET,Directorate,Service Code,Service Description,Cost Type Code,Cost Type Description
Kent County Council,12086177,PCAS KENT LTD,17/06/2020,502.04,S,5EH,Mental Health Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,12087121,PCAS KENT LTD,17/06/2020,955.24,S,5JH,Physical Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,12086402,PCAS KENT LTD,17/06/2020,"4,233.60",S,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,12055093,PCAS KENT LTD,17/06/2020,313.32,S,5PG,Sensory Support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12070197,PCAS KENT LTD,17/06/2020,"-49,643.53",S,5XC,Commissioning & Service Delivery,530,Commissioned Service - Other
Kent County Council,12070192,PCAS KENT LTD,17/06/2020,"-49,643.53",S,5XC,Commissioning & Service Delivery,530,Commissioned Service - Other
Kent County Council,12087230,PCAS KENT LTD,17/06/2020,964.32,S,5JH,Physical Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,12086358,PCAS KENT LTD,17/06/2020,344.40,S,5JH,Physical Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,12086377,PCAS KENT LTD,17/06/2020,"1,911.80",S,5EH,Mental Health Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,12086378,PCAS KENT LTD,17/06/2020,"1,911.80",S,5EH,Mental Health Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,12086379,PCAS KENT LTD,17/06/2020,"1,911.80",S,5EH,Mental Health Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,12086380,PCAS KENT LTD,17/06/2020,"1,911.80",S,5EH,Mental Health Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,12085633,PCAS KENT LTD,17/06/2020,"1,972.30",S,5EH,Mental Health Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,12093974,PCAS KENT LTD,17/06/2020,502.04,S,5EH,Mental Health Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,12086351,PCAS KENT LTD,17/06/2020,502.04,S,5EH,Mental Health Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,12086211,PCAS KENT LTD,17/06/2020,374.16,S,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,12093973,PCAS KENT LTD,17/06/2020,413.28,S,5JH,Physical Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,12088311,PCAS KENT LTD,17/06/2020,860.64,S,5BH,Learning Disability Support - 65+ Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,12086175,PCAS KENT LTD,17/06/2020,623.60,S,5EH,Mental Health Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,12086207,PCAS KENT LTD,17/06/2020,378.84,S,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,12093976,PCAS KENT LTD,17/06/2020,551.04,S,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,12087157,PCAS KENT LTD,17/06/2020,534.40,S,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,12081087,PCAS KENT LTD,17/06/2020,"1,209.60",S,5SH,Support with Memory & Cognition - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,12081088,PCAS KENT LTD,17/06/2020,"1,209.60",S,5SH,Support with Memory & Cognition - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,12086173,PCAS KENT LTD,17/06/2020,"2,341.92",S,5BH,Learning Disability Support - 65+ Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,12093958,PCAS KENT LTD,17/06/2020,801.60,S,5EH,Mental Health Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,12086176,PCAS KENT LTD,17/06/2020,873.04,S,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,12061953,PCAS KENT LTD,17/06/2020,358.11,S,5JG,Physical Support - 18 64 Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12093970,PCAS KENT LTD,17/06/2020,"1,377.60",S,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,12086199,PCAS KENT LTD,17/06/2020,"1,377.60",S,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,12088313,PCAS KENT LTD,17/06/2020,"5,752.46",S,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,12093967,PCAS KENT LTD,17/06/2020,"1,028.94",S,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,12043200,PCAS KENT LTD,17/06/2020,313.32,S,5PG,Sensory Support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12087154,PCAS KENT LTD,17/06/2020,499.38,S,5EH,Mental Health Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,12093957,PCAS KENT LTD,17/06/2020,467.70,S,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,12087114,PCAS KENT LTD,17/06/2020,467.70,S,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,12086179,PCAS KENT LTD,17/06/2020,750.80,S,5JH,Physical Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,12093978,PCAS KENT LTD,17/06/2020,344.40,S,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,12089875,PCAS KENT LTD,17/06/2020,344.40,S,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,12093979,PCAS KENT LTD,17/06/2020,482.16,S,5JH,Physical Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,12087153,PCAS KENT LTD,17/06/2020,482.16,S,5JH,Physical Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,12081085,PCAS KENT LTD,17/06/2020,317.52,S,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,12086178,PCAS KENT LTD,17/06/2020,374.16,S,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,12093959,PCAS KENT LTD,17/06/2020,545.65,S,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,12088314,PCAS KENT LTD,17/06/2020,639.19,S,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,12093981,PCAS KENT LTD,17/06/2020,861.00,S,5FH,Mental Health Support - 65+ Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,12086187,PCAS KENT LTD,17/06/2020,861.00,S,5FH,Mental Health Support - 65+ Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,12086186,PCAS KENT LTD,17/06/2020,964.32,S,5EH,Mental Health Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,12086195,PCAS KENT LTD,17/06/2020,482.16,S,5JH,Physical Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,12086169,PCAS KENT LTD,17/06/2020,"1,184.84",S,5SH,Support with Memory & Cognition - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,12093961,PCAS KENT LTD,17/06/2020,344.40,S,5KH,Physical support - 65+ Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,12088376,PCAS KENT LTD,17/06/2020,"1,309.56",S,5JH,Physical Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,12081205,PCAS KENT LTD,17/06/2020,876.96,S,5SH,Support with Memory & Cognition - 18 64 Long Term Support: Community: Supported Living,523,Private Contractors
Kent County Council,12081203,PCAS KENT LTD,17/06/2020,846.72,S,5SH,Support with Memory & Cognition - 18 64 Long Term Support: Community: Supported Living,523,Private Contractors
Kent County Council,12089877,PCAS KENT LTD,17/06/2020,"2,919.12",S,5JH,Physical Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,12093972,PCAS KENT LTD,17/06/2020,275.52,S,5JH,Physical Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,12086209,PCAS KENT LTD,17/06/2020,826.56,S,5JH,Physical Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,12087181,PCAS KENT LTD,17/06/2020,914.76,S,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,12085628,PCAS KENT LTD,17/06/2020,437.04,S,5JH,Physical Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,12093960,PCAS KENT LTD,17/06/2020,413.28,S,5EH,Mental Health Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,12088309,PCAS KENT LTD,17/06/2020,809.70,S,5EH,Mental Health Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,12085656,PCAS KENT LTD,17/06/2020,619.92,S,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,12085632,PCAS KENT LTD,17/06/2020,516.60,S,5JH,Physical Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,12085626,PCAS KENT LTD,17/06/2020,"1,184.84",S,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,12081086,PCAS KENT LTD,17/06/2020,"1,059.84",S,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,12086184,PCAS KENT LTD,17/06/2020,"3,694.58",S,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,12089417,PCAS KENT LTD,17/06/2020,"2,341.26",S,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,12093975,PCAS KENT LTD,17/06/2020,"4,099.92",S,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,12085625,PCAS KENT LTD,17/06/2020,748.32,S,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,12086196,PCAS KENT LTD,17/06/2020,"4,642.12",S,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,12086359,PCAS KENT LTD,17/06/2020,"1,247.20",S,5SH,Support with Memory & Cognition - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,12093939,PCAS KENT LTD,17/06/2020,413.28,S,5EH,Mental Health Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,12099045,PCAS KENT LTD,18/06/2020,"2,919.12",S,5JH,Physical Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,12098129,PCAS KENT LTD,18/06/2020,433.92,S,5JH,Physical Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,12099039,PCAS KENT LTD,18/06/2020,"1,216.02",S,5BH,Learning Disability Support - 65+ Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,12086866,PCAS KENT LTD,19/06/2020,361.55,S,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12104710,PCAS KENT LTD,22/06/2020,"1,911.80",S,5EH,Mental Health Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,12104712,PCAS KENT LTD,22/06/2020,"1,911.80",S,5EH,Mental Health Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,12104711,PCAS KENT LTD,22/06/2020,"1,972.32",S,5EH,Mental Health Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,12107719,PCAS KENT LTD,23/06/2020,826.56,S,5EH,Mental Health Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,12107714,PCAS KENT LTD,23/06/2020,"1,464.84",S,5EH,Mental Health Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,12107717,PCAS KENT LTD,23/06/2020,"5,113.52",S,5EH,Mental Health Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,12107716,PCAS KENT LTD,23/06/2020,"4,959.36",S,5EH,Mental Health Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,12107715,PCAS KENT LTD,23/06/2020,"4,959.36",S,5EH,Mental Health Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,12107439,PCAS KENT LTD,23/06/2020,561.24,S,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,12107438,PCAS KENT LTD,23/06/2020,"1,340.76",S,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,12111220,PCAS KENT LTD,24/06/2020,"1,597.98",S,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,12108555,PCAS KENT LTD,24/06/2020,"1,870.80",S,5BH,Learning Disability Support - 65+ Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,12111183,PCAS KENT LTD,24/06/2020,483.29,S,5BH,Learning Disability Support - 65+ Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,12111194,PCAS KENT LTD,24/06/2020,"1,434.28",S,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,12111195,PCAS KENT LTD,24/06/2020,"2,927.40",S,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,12111066,PCAS KENT LTD,24/06/2020,"1,496.65",S,5BH,Learning Disability Support - 65+ Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,12111221,PCAS KENT LTD,24/06/2020,275.52,S,5NH,Sensory Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,12111189,PCAS KENT LTD,24/06/2020,413.28,S,5JH,Physical Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,12111223,PCAS KENT LTD,24/06/2020,"2,686.32",S,5BH,Learning Disability Support - 65+ Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,12111215,PCAS KENT LTD,24/06/2020,"2,034.20",S,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,12111188,PCAS KENT LTD,24/06/2020,"1,683.72",S,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,12111217,PCAS KENT LTD,24/06/2020,623.60,S,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,12111193,PCAS KENT LTD,24/06/2020,623.60,S,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,12108551,PCAS KENT LTD,24/06/2020,275.52,S,5JH,Physical Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,12111190,PCAS KENT LTD,24/06/2020,935.40,S,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,12111218,PCAS KENT LTD,24/06/2020,"1,917.57",S,5JH,Physical Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,12111219,PCAS KENT LTD,24/06/2020,"1,496.64",S,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,12111216,PCAS KENT LTD,24/06/2020,"1,496.64",S,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,12108512,PCAS KENT LTD,24/06/2020,"1,496.64",S,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,12111222,PCAS KENT LTD,24/06/2020,"1,866.90",S,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,12111192,PCAS KENT LTD,24/06/2020,"5,511.00",S,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,12112142,PCAS KENT LTD,25/06/2020,"4,099.92",S,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,12112139,PCAS KENT LTD,25/06/2020,688.80,S,5EH,Mental Health Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,12111816,PCAS KENT LTD,25/06/2020,"1,170.96",S,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,12112138,PCAS KENT LTD,25/06/2020,"1,437.96",S,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,12112288,PCAS KENT LTD,25/06/2020,"5,696.02",S,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,12112287,PCAS KENT LTD,25/06/2020,"1,247.20",S,5SH,Support with Memory & Cognition - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,12084886,PCAS KENT LTD,26/06/2020,313.32,S,5PG,Sensory Support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12067218,PCS LTD T/A GROSVENOR COURT,01/06/2020,"2,003.56",S,5KA,Physical support - 65+ Long Term Support: Residential,530,Commissioned Service - Other
Kent County Council,12067220,PCS LTD T/A GROSVENOR COURT,01/06/2020,"2,003.56",S,5JA,Physical Support - 18 64 Long Term Support: Residential,530,Commissioned Service - Other
Kent County Council,12067219,PCS LTD T/A GROSVENOR COURT,01/06/2020,"2,671.24",S,5KA,Physical support - 65+ Long Term Support: Residential,530,Commissioned Service - Other
Kent County Council,12067221,PCS LTD T/A GROSVENOR COURT,01/06/2020,"1,643.12",S,5KA,Physical support - 65+ Long Term Support: Residential,530,Commissioned Service - Other
Kent County Council,12067722,PCS LTD T/A GROSVENOR COURT,01/06/2020,"2,003.56",S,5TA,Support with Memory & Cognition - 65+ Long Term Support: Residential,530,Commissioned Service - Other
Kent County Council,12070370,PCS LTD T/A GROSVENOR COURT,02/06/2020,"1,643.12",S,5TA,Support with Memory & Cognition - 65+ Long Term Support: Residential,530,Commissioned Service - Other
Kent County Council,12070366,PCS LTD T/A GROSVENOR COURT,02/06/2020,"2,003.56",S,5KA,Physical support - 65+ Long Term Support: Residential,530,Commissioned Service - Other
Kent County Council,12070373,PCS LTD T/A GROSVENOR COURT,02/06/2020,"2,800.00",S,5JP,Physical Support - 18 64 Short Term - Maximising Independence - Residential,530,Commissioned Service - Other
Kent County Council,12070369,PCS LTD T/A GROSVENOR COURT,02/06/2020,"2,003.56",S,5KA,Physical support - 65+ Long Term Support: Residential,530,Commissioned Service - Other
Kent County Council,12070049,PCS LTD T/A GROSVENOR COURT,02/06/2020,"2,671.24",S,5KA,Physical support - 65+ Long Term Support: Residential,530,Commissioned Service - Other
Kent County Council,12070077,PCS LTD T/A GROSVENOR COURT,02/06/2020,"2,671.24",S,5KA,Physical support - 65+ Long Term Support: Residential,530,Commissioned Service - Other
Kent County Council,12070358,PCS LTD T/A GROSVENOR COURT,02/06/2020,"2,003.56",S,5KA,Physical support - 65+ Long Term Support: Residential,530,Commissioned Service - Other
Kent County Council,12070110,PCS LTD T/A GROSVENOR COURT,02/06/2020,-766.12,S,5KA,Physical support - 65+ Long Term Support: Residential,530,Commissioned Service - Other
Kent County Council,12070362,PCS LTD T/A GROSVENOR COURT,02/06/2020,"2,003.56",S,5KA,Physical support - 65+ Long Term Support: Residential,530,Commissioned Service - Other
Kent County Council,12070368,PCS LTD T/A GROSVENOR COURT,02/06/2020,"2,003.56",S,5PA,Sensory Support - 65+ Long Term Support: Residential,530,Commissioned Service - Other
Kent County Council,12070361,PCS LTD T/A GROSVENOR COURT,02/06/2020,"2,003.56",S,5KA,Physical support - 65+ Long Term Support: Residential,530,Commissioned Service - Other
Kent County Council,12070359,PCS LTD T/A GROSVENOR COURT,02/06/2020,"2,003.56",S,5KA,Physical support - 65+ Long Term Support: Residential,530,Commissioned Service - Other
Kent County Council,12070374,PCS LTD T/A GROSVENOR COURT,02/06/2020,"2,671.24",S,5JA,Physical Support - 18 64 Long Term Support: Residential,530,Commissioned Service - Other
Kent County Council,12070360,PCS LTD T/A GROSVENOR COURT,02/06/2020,"2,003.56",S,5TA,Support with Memory & Cognition - 65+ Long Term Support: Residential,530,Commissioned Service - Other
Kent County Council,12070367,PCS LTD T/A GROSVENOR COURT,02/06/2020,"2,671.24",S,5KA,Physical support - 65+ Long Term Support: Residential,530,Commissioned Service - Other
Kent County Council,12070357,PCS LTD T/A GROSVENOR COURT,02/06/2020,"2,003.56",S,5KA,Physical support - 65+ Long Term Support: Residential,530,Commissioned Service - Other
Kent County Council,12070365,PCS LTD T/A GROSVENOR COURT,02/06/2020,"2,671.24",S,5KA,Physical support - 65+ Long Term Support: Residential,530,Commissioned Service - Other
Kent County Council,12070363,PCS LTD T/A GROSVENOR COURT,02/06/2020,"2,003.56",S,5KA,Physical support - 65+ Long Term Support: Residential,530,Commissioned Service - Other
Kent County Council,12070372,PCS LTD T/A GROSVENOR COURT,02/06/2020,"2,003.56",S,5KA,Physical support - 65+ Long Term Support: Residential,530,Commissioned Service - Other
Kent County Council,12070371,PCS LTD T/A GROSVENOR COURT,02/06/2020,"2,003.56",S,5WC,Social Support: Support for Carer OPPD Other,530,Commissioned Service - Other
Kent County Council,12070364,PCS LTD T/A GROSVENOR COURT,02/06/2020,"2,671.24",S,5KU,Physical support - 65+ Short Term - Other - Residential,530,Commissioned Service - Other
Kent County Council,12070113,PCS LTD T/A GROSVENOR COURT,02/06/2020,-626.82,S,5KA,Physical support - 65+ Long Term Support: Residential,530,Commissioned Service - Other
Kent County Council,12070098,PCS LTD T/A GROSVENOR COURT,02/06/2020,"-3,273.42",S,5KU,Physical support - 65+ Short Term - Other - Residential,530,Commissioned Service - Other
Kent County Council,12067682,PCS LTD T/A GROSVENOR COURT,04/06/2020,"1,643.12",S,5KA,Physical support - 65+ Long Term Support: Residential,530,Commissioned Service - Other
Kent County Council,12067683,PCS LTD T/A GROSVENOR COURT,04/06/2020,"2,003.56",S,5FA,Mental Health Support - 65+ Long Term Support: Residential,530,Commissioned Service - Other
Kent County Council,12073107,PCS LTD T/A GROSVENOR COURT,04/06/2020,-975.06,S,5KA,Physical support - 65+ Long Term Support: Residential,530,Commissioned Service - Other
Kent County Council,12073115,PCS LTD T/A GROSVENOR COURT,04/06/2020,-557.18,S,5KA,Physical support - 65+ Long Term Support: Residential,530,Commissioned Service - Other
Kent County Council,12074433,PCS LTD T/A GROSVENOR COURT,04/06/2020,-286.22,S,5KA,Physical support - 65+ Long Term Support: Residential,530,Commissioned Service - Other
Kent County Council,12076616,PCS LTD T/A GROSVENOR COURT,05/06/2020,975.06,S,5WC,Social Support: Support for Carer OPPD Other,530,Commissioned Service - Other
Kent County Council,12077900,PCS LTD T/A GROSVENOR COURT,08/06/2020,"3,528.57",S,5KU,Physical support - 65+ Short Term - Other - Residential,530,Commissioned Service - Other
Kent County Council,12098902,PCS LTD T/A GROSVENOR COURT,18/06/2020,"2,600.00",S,5KA,Physical support - 65+ Long Term Support: Residential,530,Commissioned Service - Other
Kent County Council,12103438,PCS LTD T/A GROSVENOR COURT,22/06/2020,"1,950.12",S,5WC,Social Support: Support for Carer OPPD Other,530,Commissioned Service - Other
Kent County Council,12103437,PCS LTD T/A GROSVENOR COURT,22/06/2020,696.40,S,5WC,Social Support: Support for Carer OPPD Other,530,Commissioned Service - Other
Kent County Council,12103436,PCS LTD T/A GROSVENOR COURT,22/06/2020,742.43,S,5KU,Physical support - 65+ Short Term - Other - Residential,530,Commissioned Service - Other
Kent County Council,12103435,PCS LTD T/A GROSVENOR COURT,22/06/2020,"1,999.10",S,5KU,Physical support - 65+ Short Term - Other - Residential,530,Commissioned Service - Other
Kent County Council,12104881,PCS LTD T/A GROSVENOR COURT,22/06/2020,"30,105.96",S,5XC,Commissioning & Service Delivery,530,Commissioned Service - Other
Kent County Council,12104882,PCS LTD T/A GROSVENOR COURT,22/06/2020,"19,423.20",S,5XC,Commissioning & Service Delivery,530,Commissioned Service - Other
Kent County Council,12107346,PCS LTD T/A GROSVENOR COURT,23/06/2020,"1,950.12",S,5PA,Sensory Support - 65+ Long Term Support: Residential,530,Commissioned Service - Other
Kent County Council,12107345,PCS LTD T/A GROSVENOR COURT,23/06/2020,"1,950.12",S,5KA,Physical support - 65+ Long Term Support: Residential,530,Commissioned Service - Other
Kent County Council,12107347,PCS LTD T/A GROSVENOR COURT,23/06/2020,"1,950.12",S,5WC,Social Support: Support for Carer OPPD Other,530,Commissioned Service - Other
Kent County Council,12107343,PCS LTD T/A GROSVENOR COURT,23/06/2020,"2,600.00",S,5KA,Physical support - 65+ Long Term Support: Residential,530,Commissioned Service - Other
Kent County Council,12107344,PCS LTD T/A GROSVENOR COURT,23/06/2020,"-1,857.14",S,5KA,Physical support - 65+ Long Term Support: Residential,530,Commissioned Service - Other
Kent County Council,12080948,PEABODY SOUTH EAST LIMITED,10/06/2020,754.87,S,5EF,Mental Health Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,12089860,PEABODY SOUTH EAST LIMITED,15/06/2020,430.08,S,5EC,Mental Health Support - 18 64 Long Term Support: Supported Accommodation,530,Commissioned Service - Other
Kent County Council,12089858,PEABODY SOUTH EAST LIMITED,15/06/2020,491.52,S,5EC,Mental Health Support - 18 64 Long Term Support: Supported Accommodation,530,Commissioned Service - Other
Kent County Council,12089863,PEABODY SOUTH EAST LIMITED,15/06/2020,307.20,S,5EC,Mental Health Support - 18 64 Long Term Support: Supported Accommodation,530,Commissioned Service - Other
Kent County Council,12089862,PEABODY SOUTH EAST LIMITED,15/06/2020,307.20,S,5EC,Mental Health Support - 18 64 Long Term Support: Supported Accommodation,530,Commissioned Service - Other
Kent County Council,12089861,PEABODY SOUTH EAST LIMITED,15/06/2020,307.20,S,5EC,Mental Health Support - 18 64 Long Term Support: Supported Accommodation,530,Commissioned Service - Other
