Invoices over �250 December 2020,,,,,,,,,
Body,Reference No,Supplier Name ,Payment Date,Invoice NET,Directorate,Service Code,Service Description,Cost Type Code,Cost Type Description
Kent County Council,12408486,PREMIERE CARE (SOUTHERN) LIMITED,16-Dec-20,"2,003.56",Adult Social Care & Health,5KA,Physical support - 65+ Long Term Support: Residential,530,Commissioned Service - Other
Kent County Council,12408478,PREMIERE CARE (SOUTHERN) LIMITED,16-Dec-20,"2,671.24",Adult Social Care & Health,5KA,Physical support - 65+ Long Term Support: Residential,530,Commissioned Service - Other
Kent County Council,12408477,PREMIERE CARE (SOUTHERN) LIMITED,16-Dec-20,"2,003.56",Adult Social Care & Health,5KA,Physical support - 65+ Long Term Support: Residential,530,Commissioned Service - Other
Kent County Council,12408473,PREMIERE CARE (SOUTHERN) LIMITED,16-Dec-20,"2,003.56",Adult Social Care & Health,5KA,Physical support - 65+ Long Term Support: Residential,530,Commissioned Service - Other
Kent County Council,12408458,PREMIERE CARE (SOUTHERN) LIMITED,16-Dec-20,"2,671.24",Adult Social Care & Health,5KA,Physical support - 65+ Long Term Support: Residential,530,Commissioned Service - Other
Kent County Council,12408481,PREMIERE CARE (SOUTHERN) LIMITED,16-Dec-20,"2,003.56",Adult Social Care & Health,5TA,Support with Memory & Cognition - 65+ Long Term Support: Residential,530,Commissioned Service - Other
Kent County Council,12408461,PREMIERE CARE (SOUTHERN) LIMITED,16-Dec-20,"2,671.24",Adult Social Care & Health,5JA,Physical Support - 18 64 Long Term Support: Residential,530,Commissioned Service - Other
Kent County Council,12408471,PREMIERE CARE (SOUTHERN) LIMITED,16-Dec-20,"2,003.56",Adult Social Care & Health,5KA,Physical support - 65+ Long Term Support: Residential,530,Commissioned Service - Other
Kent County Council,12408464,PREMIERE CARE (SOUTHERN) LIMITED,16-Dec-20,"1,643.12",Adult Social Care & Health,5TA,Support with Memory & Cognition - 65+ Long Term Support: Residential,530,Commissioned Service - Other
Kent County Council,12408479,PREMIERE CARE (SOUTHERN) LIMITED,16-Dec-20,"2,671.24",Adult Social Care & Health,5KA,Physical support - 65+ Long Term Support: Residential,530,Commissioned Service - Other
Kent County Council,12408454,PREMIERE CARE (SOUTHERN) LIMITED,16-Dec-20,"2,003.56",Adult Social Care & Health,5KA,Physical support - 65+ Long Term Support: Residential,530,Commissioned Service - Other
Kent County Council,12408469,PREMIERE CARE (SOUTHERN) LIMITED,16-Dec-20,"2,003.56",Adult Social Care & Health,5JA,Physical Support - 18 64 Long Term Support: Residential,530,Commissioned Service - Other
Kent County Council,12408476,PREMIERE CARE (SOUTHERN) LIMITED,16-Dec-20,"1,643.12",Adult Social Care & Health,5KA,Physical support - 65+ Long Term Support: Residential,530,Commissioned Service - Other
Kent County Council,12408462,PREMIERE CARE (SOUTHERN) LIMITED,16-Dec-20,"2,003.56",Adult Social Care & Health,5KA,Physical support - 65+ Long Term Support: Residential,530,Commissioned Service - Other
Kent County Council,12417175,PREMIERE CARE (SOUTHERN) LIMITED,18-Dec-20,"2,146.67",Adult Social Care & Health,5WC,Social Support: Support for Carer OPPD Other,530,Commissioned Service - Other
Kent County Council,12422076,PREMIERE CARE (SOUTHERN) LIMITED,21-Dec-20,"13,376.00",Adult Social Care & Health,5XC,Commissioning & Service Delivery,530,Commissioned Service - Other
Kent County Council,12422075,PREMIERE CARE (SOUTHERN) LIMITED,21-Dec-20,"20,732.80",Adult Social Care & Health,5XC,Commissioning & Service Delivery,530,Commissioned Service - Other
Kent County Council,12417209,PREMIERE CARE (SOUTHERN) LIMITED,21-Dec-20,"-2,289.63",Adult Social Care & Health,5KA,Physical support - 65+ Long Term Support: Residential,530,Commissioned Service - Other
Kent County Council,12427803,PREMIERE CARE (SOUTHERN) LIMITED,22-Dec-20,"3,642.86",Adult Social Care & Health,5KU,Physical support - 65+ Short Term - Other - Residential,530,Commissioned Service - Other
Kent County Council,12399848,PREMIERE TAXIS LTD T/AS PREMIER CARS,09-Dec-20,"15,588.63","Children, Young People & Education",1RX,Admissions & Transport,222,Home to School Transport - Hired
Kent County Council,12419618,PREMIERE TAXIS LTD T/AS PREMIER CARS,21-Dec-20,"1,323.00","Children, Young People & Education",5AJ,Learning Disability Support - 18 64 Long Term Support: Community: Day Care,232,Public Transport (Clients)
Kent County Council,12419616,PREMIERE TAXIS LTD T/AS PREMIER CARS,21-Dec-20,"1,386.00","Children, Young People & Education",5AJ,Learning Disability Support - 18 64 Long Term Support: Community: Day Care,232,Public Transport (Clients)
Kent County Council,12419615,PREMIERE TAXIS LTD T/AS PREMIER CARS,21-Dec-20,"1,386.00","Children, Young People & Education",5AJ,Learning Disability Support - 18 64 Long Term Support: Community: Day Care,232,Public Transport (Clients)
Kent County Council,12419614,PREMIERE TAXIS LTD T/AS PREMIER CARS,21-Dec-20,"1,260.00","Children, Young People & Education",5AJ,Learning Disability Support - 18 64 Long Term Support: Community: Day Care,232,Public Transport (Clients)
Kent County Council,12419613,PREMIERE TAXIS LTD T/AS PREMIER CARS,21-Dec-20,"1,449.00","Children, Young People & Education",5AJ,Learning Disability Support - 18 64 Long Term Support: Community: Day Care,232,Public Transport (Clients)
Kent County Council,12419612,PREMIERE TAXIS LTD T/AS PREMIER CARS,21-Dec-20,"1,386.00","Children, Young People & Education",5AJ,Learning Disability Support - 18 64 Long Term Support: Community: Day Care,232,Public Transport (Clients)
Kent County Council,12419611,PREMIERE TAXIS LTD T/AS PREMIER CARS,21-Dec-20,"1,260.00","Children, Young People & Education",5AJ,Learning Disability Support - 18 64 Long Term Support: Community: Day Care,232,Public Transport (Clients)
Kent County Council,12419617,PREMIERE TAXIS LTD T/AS PREMIER CARS,21-Dec-20,"1,995.00","Children, Young People & Education",35H,Fostering NR Payments,232,Public Transport (Clients)
Kent County Council,12419617,PREMIERE TAXIS LTD T/AS PREMIER CARS,21-Dec-20,"8,580.00","Children, Young People & Education",1RX,Admissions & Transport,222,Home to School Transport - Hired
Kent County Council,12419617,PREMIERE TAXIS LTD T/AS PREMIER CARS,21-Dec-20,"28,823.50","Children, Young People & Education",1RX,Admissions & Transport,222,Home to School Transport - Hired
Kent County Council,12419617,PREMIERE TAXIS LTD T/AS PREMIER CARS,21-Dec-20,"2,671.50","Children, Young People & Education",1RX,Admissions & Transport,222,Home to School Transport - Hired
Kent County Council,12425610,PREMIERE TAXIS LTD T/AS PREMIER CARS,22-Dec-20,"13,128.00","Children, Young People & Education",1RX,Admissions & Transport,222,Home to School Transport - Hired
Kent County Council,12388173,PREPAID FINANCIAL SERVICES LTD,04-Dec-20,"6,764.31",Adult Social Care & Health,5XC,Commissioning & Service Delivery,530,Commissioned Service - Other
Kent County Council,12386363,PREPARE4CARE LTD,03-Dec-20,"1,293.82",Adult Social Care & Health,5XC,Commissioning & Service Delivery,530,Commissioned Service - Other
Kent County Council,12382364,PREPARE4CARE LTD,04-Dec-20,307.58,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12423468,PREPARE4CARE LTD,21-Dec-20,"1,293.82",Adult Social Care & Health,5XC,Commissioning & Service Delivery,530,Commissioned Service - Other
Kent County Council,12404377,PRESTIGE ACCOMMODATION LIMITED,14-Dec-20,"3,400.00","Children, Young People & Education",32P,Rented Accommodation Asylum 16-17,527,Services
Kent County Council,12404378,PRESTIGE ACCOMMODATION LIMITED,14-Dec-20,"3,400.00","Children, Young People & Education",32P,Rented Accommodation Asylum 16-17,527,Services
Kent County Council,12404379,PRESTIGE ACCOMMODATION LIMITED,14-Dec-20,"3,604.00","Children, Young People & Education",35P,Section 24,527,Services
Kent County Council,12387032,PRESTIGE GUARDING LIMITED,03-Dec-20,"4,536.00",Strategic & Corporate Services,8DW,Non Operational Properties,141,Premises Security Charges
Kent County Council,12387032,PRESTIGE GUARDING LIMITED,03-Dec-20,"5,184.00",Strategic & Corporate Services,8DW,Non Operational Properties,141,Premises Security Charges
Kent County Council,12387022,PRESTIGE GUARDING LIMITED,03-Dec-20,366,Strategic & Corporate Services,8DW,Non Operational Properties,141,Premises Security Charges
Kent County Council,12387021,PRESTIGE GUARDING LIMITED,03-Dec-20,341,Strategic & Corporate Services,8DW,Non Operational Properties,141,Premises Security Charges
Kent County Council,12394268,PRESTIGE GUARDING LIMITED,08-Dec-20,315,Strategic & Corporate Services,8DW,Non Operational Properties,141,Premises Security Charges
Kent County Council,12394777,PRESTIGE GUARDING LIMITED,09-Dec-20,325.5,Strategic & Corporate Services,8DW,Non Operational Properties,141,Premises Security Charges
Kent County Council,12394778,PRESTIGE GUARDING LIMITED,09-Dec-20,294.5,Strategic & Corporate Services,8DW,Non Operational Properties,141,Premises Security Charges
Kent County Council,12408351,PRESTIGE GUARDING LIMITED,15-Dec-20,375,Strategic & Corporate Services,8DZ,Property Investment Fund,141,Premises Security Charges
Kent County Council,12409069,PRESTIGE GUARDING LIMITED,16-Dec-20,315,Strategic & Corporate Services,7WH,Closed Landfill Sites (Aftercare),141,Premises Security Charges
Kent County Council,12409205,PRESTIGE GUARDING LIMITED,16-Dec-20,325.5,Strategic & Corporate Services,7WH,Closed Landfill Sites (Aftercare),141,Premises Security Charges
Kent County Council,12409170,PRESTIGE GUARDING LIMITED,16-Dec-20,375,Strategic & Corporate Services,8DW,Non Operational Properties,141,Premises Security Charges
Kent County Council,12409197,PRESTIGE GUARDING LIMITED,16-Dec-20,"9,720.00",Strategic & Corporate Services,8DW,Non Operational Properties,141,Premises Security Charges
Kent County Council,12409198,PRESTIGE GUARDING LIMITED,16-Dec-20,"6,580.50",Strategic & Corporate Services,8DW,Non Operational Properties,141,Premises Security Charges
Kent County Council,12409199,PRESTIGE GUARDING LIMITED,16-Dec-20,450,Strategic & Corporate Services,8DW,Non Operational Properties,141,Premises Security Charges
Kent County Council,12416822,PRESTIGE GUARDING LIMITED,18-Dec-20,"1,162.50",Strategic & Corporate Services,8DZ,Property Investment Fund,141,Premises Security Charges
Kent County Council,12392044,PRESTIGE NURSING + CARE LTD T/A PRESTIGE NURSING + CARE,08-Dec-20,591.92,"Children, Young People & Education",5AG,Learning Disability Support - 18 64 Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,12422990,PRESTIGE NURSING + CARE LTD T/A PRESTIGE NURSING + CARE,21-Dec-20,419,"Children, Young People & Education",35F,IS Day Care Dis Child,527,Services
Kent County Council,12427731,PRESTIGE NURSING + CARE LTD T/A PRESTIGE NURSING + CARE,22-Dec-20,"5,528.14",Adult Social Care & Health,5XC,Commissioning & Service Delivery,530,Commissioned Service - Other
Kent County Council,12422992,PRESTIGE NURSING + CARE LTD T/A PRESTIGE NURSING + CARE,23-Dec-20,623.07,"Children, Young People & Education",35F,IS Day Care Dis Child,527,Services
Kent County Council,12422993,PRESTIGE NURSING + CARE LTD T/A PRESTIGE NURSING + CARE,23-Dec-20,"2,470.66","Children, Young People & Education",35F,IS Day Care Dis Child,527,Services
Kent County Council,12392045,PRESTIGE NURSING + CARE LTD T/A PRESTIGE NURSING + CARE,23-Dec-20,"18,149.72","Children, Young People & Education",5JG,Physical Support - 18 64 Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,12399989,PRESTON MANOR SCHOOL,11-Dec-20,400,"Children, Young People & Education",36D,Virtual Schools Kent,401,Specialists Fees
Kent County Council,12387452,PRICEWATERHOUSECOOPERS LLP,04-Dec-20,"35,000.00",Strategic & Corporate Services,8DF,Finance,401,Specialists Fees
Kent County Council,12427835,PRICEWATERHOUSECOOPERS LLP,23-Dec-20,"301,462.71",Strategic & Corporate Services,8DY,Policy and Review,402,Consultants
Kent County Council,12423409,PRIOMARD LTD-BLUEBIRD CARE9ASHFORD),21-Dec-20,"2,587.64",Adult Social Care & Health,5XC,Commissioning & Service Delivery,530,Commissioned Service - Other
Kent County Council,12386343,PROACTIVE DEVELOPMENT,03-Dec-20,"1,003.20",Adult Social Care & Health,5XC,Commissioning & Service Delivery,530,Commissioned Service - Other
Kent County Council,12386344,PROACTIVE DEVELOPMENT,03-Dec-20,"1,003.20",Adult Social Care & Health,5XC,Commissioning & Service Delivery,530,Commissioned Service - Other
Kent County Council,12386345,PROACTIVE DEVELOPMENT,03-Dec-20,"1,003.20",Adult Social Care & Health,5XC,Commissioning & Service Delivery,530,Commissioned Service - Other
Kent County Council,12388806,PROACTIVE DEVELOPMENT,04-Dec-20,"6,729.12",Adult Social Care & Health,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,12388805,PROACTIVE DEVELOPMENT,04-Dec-20,"8,201.12",Adult Social Care & Health,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,12392207,PROACTIVE DEVELOPMENT,08-Dec-20,"4,696.26","Children, Young People & Education",5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,523,Private Contractors
Kent County Council,12392206,PROACTIVE DEVELOPMENT,08-Dec-20,"24,067.68","Children, Young People & Education",5AA,Learning Disability Support - 18 64 Long Term Support: Residential,523,Private Contractors
Kent County Council,12392205,PROACTIVE DEVELOPMENT,08-Dec-20,"12,398.96","Children, Young People & Education",5AA,Learning Disability Support - 18 64 Long Term Support: Residential,523,Private Contractors
Kent County Council,12392204,PROACTIVE DEVELOPMENT,08-Dec-20,"11,870.28","Children, Young People & Education",5AA,Learning Disability Support - 18 64 Long Term Support: Residential,523,Private Contractors
Kent County Council,12392203,PROACTIVE DEVELOPMENT,08-Dec-20,"26,121.20","Children, Young People & Education",5AA,Learning Disability Support - 18 64 Long Term Support: Residential,523,Private Contractors
Kent County Council,12388541,PROACTIVE DEVELOPMENT,09-Dec-20,"10,331.72",Adult Social Care & Health,5AA,Learning Disability Support - 18 64 Long Term Support: Residential,530,Commissioned Service - Other
Kent County Council,12388538,PROACTIVE DEVELOPMENT,09-Dec-20,"6,729.12",Adult Social Care & Health,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,12388542,PROACTIVE DEVELOPMENT,09-Dec-20,"8,889.32",Adult Social Care & Health,5AA,Learning Disability Support - 18 64 Long Term Support: Residential,530,Commissioned Service - Other
Kent County Council,12388539,PROACTIVE DEVELOPMENT,09-Dec-20,"8,201.12",Adult Social Care & Health,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,12388543,PROACTIVE DEVELOPMENT,09-Dec-20,"10,211.52",Adult Social Care & Health,5AA,Learning Disability Support - 18 64 Long Term Support: Residential,530,Commissioned Service - Other
Kent County Council,12388807,PROACTIVE DEVELOPMENT,11-Dec-20,"7,967.08",Adult Social Care & Health,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,12406716,PROACTIVE DEVELOPMENT,15-Dec-20,"9,851.84",Adult Social Care & Health,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,12406722,PROACTIVE DEVELOPMENT,15-Dec-20,"9,516.92",Adult Social Care & Health,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,12406718,PROACTIVE DEVELOPMENT,15-Dec-20,"7,075.80",Adult Social Care & Health,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,12406725,PROACTIVE DEVELOPMENT,15-Dec-20,"12,667.40",Adult Social Care & Health,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,12406714,PROACTIVE DEVELOPMENT,15-Dec-20,"8,826.72",Adult Social Care & Health,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,12406711,PROACTIVE DEVELOPMENT,15-Dec-20,"9,321.64",Adult Social Care & Health,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,12406720,PROACTIVE DEVELOPMENT,15-Dec-20,"8,569.60",Adult Social Care & Health,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,12406719,PROACTIVE DEVELOPMENT,15-Dec-20,"10,091.34",Adult Social Care & Health,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,12406717,PROACTIVE DEVELOPMENT,15-Dec-20,"6,746.40",Adult Social Care & Health,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,12406723,PROACTIVE DEVELOPMENT,15-Dec-20,"8,826.72",Adult Social Care & Health,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,12406709,PROACTIVE DEVELOPMENT,15-Dec-20,"8,455.04",Adult Social Care & Health,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,12406708,PROACTIVE DEVELOPMENT,15-Dec-20,"6,729.12",Adult Social Care & Health,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,12406715,PROACTIVE DEVELOPMENT,15-Dec-20,"6,986.72",Adult Social Care & Health,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,12406721,PROACTIVE DEVELOPMENT,15-Dec-20,"7,967.08",Adult Social Care & Health,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,12406712,PROACTIVE DEVELOPMENT,15-Dec-20,"1,582.24",Adult Social Care & Health,5JH,Physical Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,12406713,PROACTIVE DEVELOPMENT,15-Dec-20,"7,501.92",Adult Social Care & Health,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,12406710,PROACTIVE DEVELOPMENT,15-Dec-20,"7,798.08",Adult Social Care & Health,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,12406724,PROACTIVE DEVELOPMENT,15-Dec-20,"9,737.72",Adult Social Care & Health,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,12414391,PROACTIVE DEVELOPMENT,16-Dec-20,"10,331.72",Adult Social Care & Health,5AA,Learning Disability Support - 18 64 Long Term Support: Residential,530,Commissioned Service - Other
Kent County Council,12414390,PROACTIVE DEVELOPMENT,16-Dec-20,"10,331.72",Adult Social Care & Health,5AA,Learning Disability Support - 18 64 Long Term Support: Residential,530,Commissioned Service - Other
Kent County Council,12427666,PROACTIVE DEVELOPMENT,23-Dec-20,"10,211.52",Adult Social Care & Health,5AA,Learning Disability Support - 18 64 Long Term Support: Residential,530,Commissioned Service - Other
Kent County Council,12427663,PROACTIVE DEVELOPMENT,23-Dec-20,"8,201.12",Adult Social Care & Health,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,12427665,PROACTIVE DEVELOPMENT,23-Dec-20,"8,889.32",Adult Social Care & Health,5AA,Learning Disability Support - 18 64 Long Term Support: Residential,530,Commissioned Service - Other
Kent County Council,12427685,PROACTIVE DEVELOPMENT,23-Dec-20,"6,729.12",Adult Social Care & Health,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,12356740,PROACTIVE DEVELOPMENT,23-Dec-20,"1,582.24",Adult Social Care & Health,5JH,Physical Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,12427664,PROACTIVE DEVELOPMENT,23-Dec-20,"10,331.72",Adult Social Care & Health,5AA,Learning Disability Support - 18 64 Long Term Support: Residential,530,Commissioned Service - Other
Kent County Council,12386288,PROBRAND LIMITED,04-Dec-20,612.96,"Growth, Environment & Transport",2RF,Coroners,302,Computer and Other IT Expenditure (Hardware)
Kent County Council,12421153,PROBRAND LIMITED,22-Dec-20,466.64,Adult Social Care & Health,5XC,Commissioning & Service Delivery,302,Computer and Other IT Expenditure (Hardware)
Kent County Council,12379807,PROCUREONE LTD,01-Dec-20,"5,925.00",Strategic & Corporate Services,8SC,Strategic Commissioning,61,Other Recruitment Expenses
Kent County Council,12427819,PRODUCED IN KENT LTD,22-Dec-20,"2,676.55","Growth, Environment & Transport",8EG,Rural Economy Regeneration,402,Consultants
Kent County Council,12427824,PRODUCED IN KENT LTD,23-Dec-20,"2,875.55","Growth, Environment & Transport",8EG,Rural Economy Regeneration,402,Consultants
Kent County Council,12401497,PROFESSIONAL DEVELOPMENTGROUP T/A GOVERNMENT EVENTS,14-Dec-20,288.99,Strategic & Corporate Services,8DH,Personnel and Development,440,Conference Expenses
Kent County Council,12438512,PROFESSIONAL VISION SERVICES,30-Dec-20,"4,499.00","Children, Young People & Education",1PA,Additional Educational Needs and Resources,302,Computer and Other IT Expenditure (Hardware)
Kent County Council,12401607,REDACTED - Personal Payment,14-Dec-20,699.6,"Children, Young People & Education",35H,Fostering NR Payments,401,Specialists Fees
Kent County Council,12392194,PROGRESS HOUSING LIMITED TA COPPICE CARE,08-Dec-20,"10,108.38","Children, Young People & Education",5AA,Learning Disability Support - 18 64 Long Term Support: Residential,523,Private Contractors
Kent County Council,12338115,PROJECT CENTRE LIMITED,01-Dec-20,790.78,"Growth, Environment & Transport",7HJ,Highway Development Planning,402,Consultants
Kent County Council,12336628,PROJECT CENTRE LIMITED,03-Dec-20,"1,819.60","Growth, Environment & Transport",7HC,"Transport Planning, Policy & Strategy",300,"Equipment, Furniture and Materials and Livestock"
Kent County Council,12355546,PROJECT CENTRE LIMITED,11-Dec-20,"3,187.52","Growth, Environment & Transport",7HR,Bridges & Other Structures,C20,Infrastructure
Kent County Council,12353184,PROJECT CENTRE LIMITED,11-Dec-20,"5,031.18","Growth, Environment & Transport",7HJ,Highway Development Planning,402,Consultants
Kent County Council,12355111,PROJECT CENTRE LIMITED,11-Dec-20,"8,441.15","Growth, Environment & Transport",7HJ,Highway Development Planning,402,Consultants
Kent County Council,12416142,PROJECT CENTRE LIMITED,18-Dec-20,"19,419.50","Growth, Environment & Transport",7HH,Highway Improvements,C20,Infrastructure
Kent County Council,12368645,PROJECT CENTRE LIMITED,18-Dec-20,"3,722.50","Growth, Environment & Transport",7HZ,Structural Maintenance and Major Improvements,C20,Infrastructure
Kent County Council,12377048,PROJECT CENTRE LIMITED,21-Dec-20,"1,248.00","Growth, Environment & Transport",7HR,Bridges & Other Structures,C20,Infrastructure
Kent County Council,12386487,PROJECT CENTRE LIMITED,23-Dec-20,"2,900.00","Growth, Environment & Transport",7HR,Bridges & Other Structures,C20,Infrastructure
Kent County Council,12388387,PROJECT CENTRE LIMITED,23-Dec-20,"5,350.00","Growth, Environment & Transport",7PD,Flood Risk & Natural Environment,402,Consultants
Kent County Council,12392317,PROJECT CENTRE LIMITED,31-Dec-20,"3,270.90","Growth, Environment & Transport",7HR,Bridges & Other Structures,C20,Infrastructure
Kent County Council,12343304,PROJECT INITIATIVE CIC,04-Dec-20,"7,200.00","Children, Young People & Education",2YB,YOT Team,64,External Training
Kent County Council,12416576,PROJECT PICKLEBALL,18-Dec-20,498,"Growth, Environment & Transport",2LD,Sports & Leisure,450,Grants
Kent County Council,12400723,PROJECT SALUS CIC,11-Dec-20,"10,242.92","Children, Young People & Education",2UA,Youth Services,401,Specialists Fees
Kent County Council,12400725,PROJECT SALUS CIC,11-Dec-20,"13,049.20","Children, Young People & Education",2UA,Youth Services,401,Specialists Fees
Kent County Council,12409595,PROJECT SALUS CIC,16-Dec-20,"2,700.00",Strategic & Corporate Services,2AB,Community Liason,450,Grants
Kent County Council,12415424,PROJECT SALUS CIC,18-Dec-20,"37,416.67","Children, Young People & Education",2HF,Re-engineering & Change Resource,530,Commissioned Service - Other
Kent County Council,12409636,PROJECT SALUS CIC,18-Dec-20,"7,641.67","Children, Young People & Education",2UA,Youth Services,530,Commissioned Service - Other
Kent County Council,12409638,PROJECT SALUS CIC,18-Dec-20,"6,316.66","Children, Young People & Education",2UA,Youth Services,530,Commissioned Service - Other
Kent County Council,12409641,PROJECT SALUS CIC,18-Dec-20,"6,816.66","Children, Young People & Education",2UA,Youth Services,530,Commissioned Service - Other
Kent County Council,12428396,PROTEA CARE LIMITED,23-Dec-20,"29,937.14","Children, Young People & Education",31B,IS  Res Care Children,527,Services
Kent County Council,12400387,PSA HOME CARE LIMITED,10-Dec-20,588.1,Adult Social Care & Health,5XC,Commissioning & Service Delivery,530,Commissioned Service - Other
Kent County Council,12423469,PSA HOME CARE LIMITED,21-Dec-20,588.1,Adult Social Care & Health,5XC,Commissioning & Service Delivery,530,Commissioned Service - Other
Kent County Council,12424830,PSBREASTFEEDING CIC,22-Dec-20,500,Strategic & Corporate Services,2AB,Community Liason,450,Grants
Kent County Council,12386470,PSS (UK) T/A PERSON SHAPED SUPPORT,04-Dec-20,264.8,Adult Social Care & Health,5AC,Learning Disability Support - 18 64 Long Term Support: Supported accommodation,530,Commissioned Service - Other
Kent County Council,12409723,PSS (UK) T/A PERSON SHAPED SUPPORT,16-Dec-20,"2,513.44",Adult Social Care & Health,5AC,Learning Disability Support - 18 64 Long Term Support: Supported accommodation,530,Commissioned Service - Other
Kent County Council,12388085,PSYCHOLOGY DIRECT LTD,04-Dec-20,"28,750.00","Children, Young People & Education",1PP,Educational Psychology Service,401,Specialists Fees
Kent County Council,12416808,PSYCHOLOGY DIRECT LTD,18-Dec-20,405,"Children, Young People & Education",39X,SCS - Legal Charges,401,Specialists Fees
Kent County Council,12416124,PSYCHOLOGY DIRECT LTD,21-Dec-20,"3,762.80","Children, Young People & Education",39X,SCS - Legal Charges,401,Specialists Fees
Kent County Council,12423058,PSYCHOLOGY DIRECT LTD,21-Dec-20,397.8,"Children, Young People & Education",39X,SCS - Legal Charges,401,Specialists Fees
Kent County Council,12423060,PSYCHOLOGY DIRECT LTD,21-Dec-20,405,"Children, Young People & Education",39X,SCS - Legal Charges,401,Specialists Fees
Kent County Council,12425490,PSYCHOLOGY DIRECT LTD,22-Dec-20,360,"Children, Young People & Education",35H,Fostering NR Payments,401,Specialists Fees
Kent County Council,12425499,PSYCHOLOGY DIRECT LTD,22-Dec-20,487.2,"Children, Young People & Education",39X,SCS - Legal Charges,401,Specialists Fees
Kent County Council,12426832,PSYCHOLOGY DIRECT LTD,22-Dec-20,"1,345.40","Children, Young People & Education",39X,SCS - Legal Charges,401,Specialists Fees
Kent County Council,12427296,PSYCHOLOGY DIRECT LTD,22-Dec-20,374.4,"Children, Young People & Education",39X,SCS - Legal Charges,401,Specialists Fees
Kent County Council,12438746,PSYCHOLOGY DIRECT LTD,31-Dec-20,292.5,"Children, Young People & Education",39X,SCS - Legal Charges,401,Specialists Fees
Kent County Council,12386272,PT SOUTHERN SERVICES T/A KARE PLUS ASHFORD,04-Dec-20,558,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12386266,PT SOUTHERN SERVICES T/A KARE PLUS ASHFORD,04-Dec-20,668,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12386259,PT SOUTHERN SERVICES T/A KARE PLUS ASHFORD,04-Dec-20,968,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12391764,PT SOUTHERN SERVICES T/A KARE PLUS ASHFORD,08-Dec-20,282,Adult Social Care & Health,5JG,Physical Support - 18 64 Long Term Support: Community: Home Care,530,Commissioned Service - Other
