Invoices over �250 July 2020,,,,,,,,,
Body,Reference No,Supplier Name ,Payment Date,Invoice NET,Directorate,Service Code,Service Description,Cost Type Code,Cost Type Description
Kent County Council,12158761,PAPILLON HOME CARE LTD,30/07/2020,581.38,S,5AG,Learning Disability Support - 18 64 Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12151491,PAPILLON HOME CARE LTD,30/07/2020,548,S,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12135573,PAPILLON HOME CARE LTD,30/07/2020,563.2,S,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12135832,PAPILLON HOME CARE LTD,30/07/2020,388.2,S,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12135810,PAPILLON HOME CARE LTD,30/07/2020,468.84,S,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12135503,PAPILLON HOME CARE LTD,30/07/2020,258.94,S,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12135490,PAPILLON HOME CARE LTD,30/07/2020,499.1,S,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12135794,PAPILLON HOME CARE LTD,30/07/2020,556.12,S,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12135820,PAPILLON HOME CARE LTD,30/07/2020,468.84,S,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12135489,PAPILLON HOME CARE LTD,30/07/2020,302.92,S,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12136277,PAPILLON HOME CARE LTD,30/07/2020,458.2,S,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12135498,PAPILLON HOME CARE LTD,30/07/2020,280.08,S,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12135814,PAPILLON HOME CARE LTD,30/07/2020,419.12,S,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12135493,PAPILLON HOME CARE LTD,30/07/2020,331.5,S,5JG,Physical Support - 18 64 Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12135562,PAPILLON HOME CARE LTD,30/07/2020,419.12,S,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12135818,PAPILLON HOME CARE LTD,30/07/2020,763.64,S,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12135560,PAPILLON HOME CARE LTD,30/07/2020,419.12,S,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12135821,PAPILLON HOME CARE LTD,30/07/2020,605.84,S,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12167029,PARALLEL LEARNING TRUST  T/A INSPIRE ACADEMY,30/07/2020,12916.6,E,1PA,Additional Educational Needs and Resources,510,Other Local Authorities
Kent County Council,12133546,PARAMOUNT INDEPENDENT PROPERTY SERVICES LLP,10/07/2020,1395,S,35L,Section 17,441,Subsistence Expenses
Kent County Council,12133544,PARAMOUNT INDEPENDENT PROPERTY SERVICES LLP,10/07/2020,1395,S,35L,Section 17,441,Subsistence Expenses
Kent County Council,12133539,PARAMOUNT INDEPENDENT PROPERTY SERVICES LLP,10/07/2020,1350,S,35L,Section 17,441,Subsistence Expenses
Kent County Council,12123388,PARAMOUNT INDEPENDENT PROPERTY SERVICES LLP,24/07/2020,1500,S,35L,Section 17,530,Commissioned Service - Other
Kent County Council,12125220,PARAMOUNT INDEPENDENT PROPERTY SERVICES LLP,24/07/2020,1410,S,35L,Section 17,530,Commissioned Service - Other
Kent County Council,12133542,PARAMOUNT INDEPENDENT PROPERTY SERVICES LLP,24/07/2020,1350,S,35L,Section 17,441,Subsistence Expenses
Kent County Council,12142534,PARAMOUNT INDEPENDENT PROPERTY SERVICES LLP,24/07/2020,1950,S,35L,Section 17,401,Specialists Fees
Kent County Council,12111045,PARK AVENUE - EXCELCARE,30/07/2020,-332.14,S,5KB,Physical support - 65+ Long Term Support: Nursing,530,Commissioned Service - Other
Kent County Council,12167479,PARK AVENUE - EXCELCARE,30/07/2020,3100,S,5KB,Physical support - 65+ Long Term Support: Nursing,530,Commissioned Service - Other
Kent County Council,12136451,PARK RETAIL LIMITED T/A LOVE2SHOP,14/07/2020,500,K,2LE,Adult Education,064,External Training
Kent County Council,12159504,PARK RETAIL LIMITED T/A LOVE2SHOP,28/07/2020,4000,S,36D,Virtual Schools Kent,401,Specialists Fees
Kent County Council,12159962,PARK RETAIL LIMITED T/A LOVE2SHOP,28/07/2020,2000,S,36D,Virtual Schools Kent,401,Specialists Fees
Kent County Council,12085619,PARK VIEW,01/07/2020,4474.8,S,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,12082078,PARK VIEW,01/07/2020,312.6,S,5BH,Learning Disability Support - 65+ Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,12082077,PARK VIEW,01/07/2020,5613.48,S,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,12118992,PARK VIEW,01/07/2020,-1994.08,S,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,12082076,PARK VIEW,01/07/2020,500.16,S,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,12076735,PARK VIEW,01/07/2020,5296.44,S,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,12082071,PARK VIEW,02/07/2020,562.68,S,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,12126799,PARK VIEW,06/07/2020,8163.48,S,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,12135231,PARK VIEW,10/07/2020,562.68,S,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,12133293,PARK VIEW,10/07/2020,375.12,S,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,12119083,PARK VIEW,22/07/2020,7297.08,S,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,12119088,PARK VIEW,22/07/2020,3858.48,S,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,12119086,PARK VIEW,22/07/2020,4253.2,S,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,12119087,PARK VIEW,22/07/2020,3425.28,S,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,12104692,PARK VIEW,22/07/2020,4858.8,S,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,12159326,PARK VIEW,27/07/2020,8163.48,S,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,12116852,PARK VIEW,29/07/2020,5296.44,S,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,12132443,PARK VIEW,29/07/2020,500.16,S,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,12134085,PARK VIEW,29/07/2020,5613.48,S,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,12145417,PARK VIEW,29/07/2020,375.12,S,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,12164650,PARK VIEW,29/07/2020,3925.44,S,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,12132445,PARK VIEW,29/07/2020,312.6,S,5BH,Learning Disability Support - 65+ Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,12132444,PARK VIEW,29/07/2020,4474.8,S,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,12164674,PARK VIEW,29/07/2020,4425.6,S,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,12167430,PARK VIEW,30/07/2020,606.4,S,5BH,Learning Disability Support - 65+ Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,12167274,PARK VIEW,30/07/2020,363.84,S,5BH,Learning Disability Support - 65+ Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,12164676,PARK VIEW,30/07/2020,562.68,S,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,12167431,PARK VIEW,30/07/2020,312.6,S,5BH,Learning Disability Support - 65+ Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,12168324,PARK VIEW,31/07/2020,6402.6,S,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,12127194,PARK WOOD SCHOOLS FEDERATION,10/07/2020,400,S,36D,Virtual Schools Kent,401,Specialists Fees
Kent County Council,12135274,PARKCARE HOMES (NO.2) LIMITED,10/07/2020,11774.42,S,5AA,Learning Disability Support - 18 64 Long Term Support: Residential,530,Commissioned Service - Other
Kent County Council,12135286,PARKCARE HOMES (NO.2) LIMITED,10/07/2020,14407.52,S,5AA,Learning Disability Support - 18 64 Long Term Support: Residential,530,Commissioned Service - Other
Kent County Council,12135278,PARKCARE HOMES (NO.2) LIMITED,10/07/2020,13926.44,S,5AA,Learning Disability Support - 18 64 Long Term Support: Residential,530,Commissioned Service - Other
Kent County Council,12135290,PARKCARE HOMES (NO.2) LIMITED,10/07/2020,13479.29,S,5AA,Learning Disability Support - 18 64 Long Term Support: Residential,530,Commissioned Service - Other
Kent County Council,12135293,PARKCARE HOMES (NO.2) LIMITED,10/07/2020,22498.48,S,5AA,Learning Disability Support - 18 64 Long Term Support: Residential,530,Commissioned Service - Other
Kent County Council,12135291,PARKCARE HOMES (NO.2) LIMITED,10/07/2020,21749.2,S,5AA,Learning Disability Support - 18 64 Long Term Support: Residential,530,Commissioned Service - Other
Kent County Council,12135276,PARKCARE HOMES (NO.2) LIMITED,10/07/2020,20473.11,S,5AA,Learning Disability Support - 18 64 Long Term Support: Residential,530,Commissioned Service - Other
Kent County Council,12135284,PARKCARE HOMES (NO.2) LIMITED,10/07/2020,19088.29,S,5AA,Learning Disability Support - 18 64 Long Term Support: Residential,530,Commissioned Service - Other
Kent County Council,12135280,PARKCARE HOMES (NO.2) LIMITED,10/07/2020,18450.93,S,5AA,Learning Disability Support - 18 64 Long Term Support: Residential,530,Commissioned Service - Other
Kent County Council,12135285,PARKCARE HOMES (NO.2) LIMITED,10/07/2020,18072.56,S,5AA,Learning Disability Support - 18 64 Long Term Support: Residential,530,Commissioned Service - Other
Kent County Council,12135275,PARKCARE HOMES (NO.2) LIMITED,10/07/2020,17469.12,S,5AA,Learning Disability Support - 18 64 Long Term Support: Residential,530,Commissioned Service - Other
Kent County Council,12135279,PARKCARE HOMES (NO.2) LIMITED,10/07/2020,11356.32,S,5AA,Learning Disability Support - 18 64 Long Term Support: Residential,530,Commissioned Service - Other
Kent County Council,12135292,PARKCARE HOMES (NO.2) LIMITED,10/07/2020,15836.57,S,5AA,Learning Disability Support - 18 64 Long Term Support: Residential,530,Commissioned Service - Other
Kent County Council,12135294,PARKCARE HOMES (NO.2) LIMITED,10/07/2020,17961.66,S,5AA,Learning Disability Support - 18 64 Long Term Support: Residential,530,Commissioned Service - Other
Kent County Council,12135295,PARKCARE HOMES (NO.2) LIMITED,10/07/2020,17385.2,S,5AA,Learning Disability Support - 18 64 Long Term Support: Residential,530,Commissioned Service - Other
Kent County Council,12135277,PARKCARE HOMES (NO.2) LIMITED,10/07/2020,13922.81,S,5AA,Learning Disability Support - 18 64 Long Term Support: Residential,530,Commissioned Service - Other
Kent County Council,12147565,PARKCARE HOMES (NO.2) LIMITED,21/07/2020,17419.32,S,5AA,Learning Disability Support - 18 64 Long Term Support: Residential,523,Private Contractors
Kent County Council,12147565,PARKCARE HOMES (NO.2) LIMITED,21/07/2020,14110.44,S,5AA,Learning Disability Support - 18 64 Long Term Support: Residential,523,Private Contractors
Kent County Council,12147566,PARKCARE HOMES (NO.2) LIMITED,21/07/2020,12096.16,S,5AA,Learning Disability Support - 18 64 Long Term Support: Residential,523,Private Contractors
Kent County Council,12147567,PARKCARE HOMES (NO.2) LIMITED,21/07/2020,21838.64,S,5AA,Learning Disability Support - 18 64 Long Term Support: Residential,523,Private Contractors
Kent County Council,12151740,PARMINDER SINGH MAND,22/07/2020,473,E,1RX,Admissions & Transport,222,Home to School Transport - Hired
Kent County Council,12125340,PAROCHIAL CHURCH COUNCIL OF ST ANDREWS BUCKLAND DOVER,06/07/2020,2125,C,36P,Children's Centres,120,"External - Rent, Room Hire & Service Charges"
Kent County Council,12146373,PARTNERSHIPS IN CARE,20/07/2020,5547,S,5AA,Learning Disability Support - 18 64 Long Term Support: Residential,530,Commissioned Service - Other
Kent County Council,12167320,PARTNERSHIPS IN CARE,30/07/2020,1033.74,S,5AA,Learning Disability Support - 18 64 Long Term Support: Residential,530,Commissioned Service - Other
Kent County Council,12167319,PARTNERSHIPS IN CARE,30/07/2020,7514.09,S,5AA,Learning Disability Support - 18 64 Long Term Support: Residential,530,Commissioned Service - Other
Kent County Council,12145437,PATHWAY HEALTHCARE LTD,17/07/2020,8835,S,5AA,Learning Disability Support - 18 64 Long Term Support: Residential,530,Commissioned Service - Other
Kent County Council,12133097,PATHWAYS CARE GROUP LTD,10/07/2020,3321.43,S,5FA,Mental Health Support - 65+ Long Term Support: Residential,530,Commissioned Service - Other
Kent County Council,12089481,REDACTED - Personal Payment,24/07/2020,1885.16,S,5KF,Physical support - 65+ Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12139022,PATRICK & SABRINA FERGUSON T/A PATS CAB,14/07/2020,1500,E,1RX,Admissions & Transport,222,Home to School Transport - Hired
Kent County Council,12143230,PATRICK & SABRINA FERGUSON T/A PATS CAB,17/07/2020,1035.5,E,1RX,Admissions & Transport,222,Home to School Transport - Hired
Kent County Council,12141742,PATRICK LAWRENCE PARTNERSHIP LLP,16/07/2020,22500,S,35Z,Guardianship,441,Subsistence Expenses
Kent County Council,12138813,PAUL CALDER,14/07/2020,1229,E,1RX,Admissions & Transport,222,Home to School Transport - Hired
Kent County Council,12159748,REDACTED - Personal Payment,29/07/2020,1346.24,S,5AC,Learning Disability Support - 18 64 Long Term Support: Supported accommodation,530,Commissioned Service - Other
Kent County Council,12062439,REDACTED - Personal Payment,07/07/2020,1828.64,S,5SF,Support with Memory & Cognition - 18 64 Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12152023,PAUL MOAT & MICHAEL PILCHER T/AS LIME TRAVEL PARTNERSHIP,22/07/2020,2120,E,1RX,Admissions & Transport,222,Home to School Transport - Hired
Kent County Council,12163994,PAUL MOAT & MICHAEL PILCHER T/AS LIME TRAVEL PARTNERSHIP,29/07/2020,1650,E,1RX,Admissions & Transport,222,Home to School Transport - Hired
Kent County Council,12122652,PAUL MOAT T/A LIME TRAVEL,01/07/2020,2123.7,E,1RX,Admissions & Transport,222,Home to School Transport - Hired
Kent County Council,12139048,PAUL MOAT T/A LIME TRAVEL,14/07/2020,345,E,1RX,Admissions & Transport,222,Home to School Transport - Hired
Kent County Council,12139045,REDACTED - Personal Payment,14/07/2020,265,S,35H,Fostering NR Payments,232,Public Transport (Clients)
Kent County Council,12139044,PAUL MOAT T/A LIME TRAVEL,14/07/2020,1161,E,1RX,Admissions & Transport,222,Home to School Transport - Hired
Kent County Council,12139043,PAUL MOAT T/A LIME TRAVEL,14/07/2020,408,E,1RX,Admissions & Transport,222,Home to School Transport - Hired
Kent County Council,12139042,PAUL MOAT T/A LIME TRAVEL,14/07/2020,726,E,1RX,Admissions & Transport,222,Home to School Transport - Hired
Kent County Council,12139041,PAUL MOAT T/A LIME TRAVEL,14/07/2020,1426,E,1RX,Admissions & Transport,222,Home to School Transport - Hired
Kent County Council,12139040,PAUL MOAT T/A LIME TRAVEL,14/07/2020,990,E,1RX,Admissions & Transport,222,Home to School Transport - Hired
Kent County Council,12139039,PAUL MOAT T/A LIME TRAVEL,14/07/2020,3132.5,E,1RX,Admissions & Transport,222,Home to School Transport - Hired
Kent County Council,12139029,PAUL MOAT T/A LIME TRAVEL,14/07/2020,660,E,1RX,Admissions & Transport,222,Home to School Transport - Hired
Kent County Council,12139030,PAUL MOAT T/A LIME TRAVEL,14/07/2020,903,E,1RX,Admissions & Transport,222,Home to School Transport - Hired
Kent County Council,12139031,PAUL MOAT T/A LIME TRAVEL,14/07/2020,1716,E,1RX,Admissions & Transport,222,Home to School Transport - Hired
Kent County Council,12139032,PAUL MOAT T/A LIME TRAVEL,14/07/2020,3168,E,1RX,Admissions & Transport,222,Home to School Transport - Hired
Kent County Council,12139034,PAUL MOAT T/A LIME TRAVEL,14/07/2020,1370.1,E,1RX,Admissions & Transport,222,Home to School Transport - Hired
Kent County Council,12139035,PAUL MOAT T/A LIME TRAVEL,14/07/2020,616,E,1RX,Admissions & Transport,222,Home to School Transport - Hired
Kent County Council,12139036,PAUL MOAT T/A LIME TRAVEL,14/07/2020,1429.56,E,1RX,Admissions & Transport,222,Home to School Transport - Hired
Kent County Council,12139037,PAUL MOAT T/A LIME TRAVEL,14/07/2020,2448.16,E,1RX,Admissions & Transport,222,Home to School Transport - Hired
Kent County Council,12139038,PAUL MOAT T/A LIME TRAVEL,14/07/2020,850,E,1RX,Admissions & Transport,222,Home to School Transport - Hired
Kent County Council,12143246,PAUL MOAT T/A LIME TRAVEL,17/07/2020,1282.5,E,1RX,Admissions & Transport,222,Home to School Transport - Hired
Kent County Council,12143247,PAUL MOAT T/A LIME TRAVEL,17/07/2020,2001,E,1RX,Admissions & Transport,222,Home to School Transport - Hired
Kent County Council,12143248,PAUL MOAT T/A LIME TRAVEL,17/07/2020,2548.38,E,1RX,Admissions & Transport,222,Home to School Transport - Hired
Kent County Council,12143249,PAUL MOAT T/A LIME TRAVEL,17/07/2020,3121.62,E,1RX,Admissions & Transport,222,Home to School Transport - Hired
Kent County Council,12143250,PAUL MOAT T/A LIME TRAVEL,17/07/2020,1386,E,1RX,Admissions & Transport,222,Home to School Transport - Hired
Kent County Council,12152020,PAUL MOAT T/A LIME TRAVEL,22/07/2020,567,E,1RX,Admissions & Transport,222,Home to School Transport - Hired
Kent County Council,12152021,PAUL MOAT T/A LIME TRAVEL,22/07/2020,270,E,1RX,Admissions & Transport,222,Home to School Transport - Hired
Kent County Council,12152022,PAUL MOAT T/A LIME TRAVEL,22/07/2020,1948.38,E,1RX,Admissions & Transport,222,Home to School Transport - Hired
Kent County Council,12147673,REDACTED - Personal Payment,22/07/2020,2019.36,S,5AC,Learning Disability Support - 18 64 Long Term Support: Supported accommodation,523,Private Contractors
Kent County Council,12163971,PAXTON CORPORATE LTD T/A UNITED CARS,29/07/2020,1888,E,1RX,Admissions & Transport,222,Home to School Transport - Hired
Kent County Council,12163954,PAXTON CORPORATE LTD T/A UNITED CARS,29/07/2020,2596,E,1RX,Admissions & Transport,222,Home to School Transport - Hired
Kent County Council,12163974,PAXTON CORPORATE LTD T/A UNITED CARS,29/07/2020,2475,E,1RX,Admissions & Transport,222,Home to School Transport - Hired
Kent County Council,12163976,PAXTON CORPORATE LTD T/A UNITED CARS,29/07/2020,1160,E,1RX,Admissions & Transport,222,Home to School Transport - Hired
Kent County Council,12163960,PAXTON CORPORATE LTD T/A UNITED CARS,29/07/2020,1837,E,1RX,Admissions & Transport,222,Home to School Transport - Hired
Kent County Council,12163947,PAXTON CORPORATE LTD T/A UNITED CARS,29/07/2020,1628,E,1RX,Admissions & Transport,222,Home to School Transport - Hired
Kent County Council,12163949,PAXTON CORPORATE LTD T/A UNITED CARS,29/07/2020,2737,E,1RX,Admissions & Transport,222,Home to School Transport - Hired
Kent County Council,12163968,PAXTON CORPORATE LTD T/A UNITED CARS,29/07/2020,2464,E,1RX,Admissions & Transport,222,Home to School Transport - Hired
Kent County Council,12163969,PAXTON CORPORATE LTD T/A UNITED CARS,29/07/2020,1944,E,1RX,Admissions & Transport,222,Home to School Transport - Hired
Kent County Council,12163975,PAXTON CORPORATE LTD T/A UNITED CARS,29/07/2020,1533,E,1RX,Admissions & Transport,222,Home to School Transport - Hired
Kent County Council,12163977,PAXTON CORPORATE LTD T/A UNITED CARS,29/07/2020,284,E,1RX,Admissions & Transport,222,Home to School Transport - Hired
Kent County Council,12163978,PAXTON CORPORATE LTD T/A UNITED CARS,29/07/2020,1312.5,E,1RX,Admissions & Transport,222,Home to School Transport - Hired
Kent County Council,12163979,PAXTON CORPORATE LTD T/A UNITED CARS,29/07/2020,2897.54,E,1RX,Admissions & Transport,222,Home to School Transport - Hired
Kent County Council,12163966,PAXTON CORPORATE LTD T/A UNITED CARS,29/07/2020,563.54,E,1RX,Admissions & Transport,222,Home to School Transport - Hired
Kent County Council,12163962,PAXTON CORPORATE LTD T/A UNITED CARS,29/07/2020,270,E,1RX,Admissions & Transport,222,Home to School Transport - Hired
Kent County Council,12163972,PAXTON CORPORATE LTD T/A UNITED CARS,29/07/2020,430,E,1RX,Admissions & Transport,222,Home to School Transport - Hired
Kent County Council,12163970,PAXTON CORPORATE LTD T/A UNITED CARS,29/07/2020,400,E,1RX,Admissions & Transport,222,Home to School Transport - Hired
Kent County Council,12163957,PAXTON CORPORATE LTD T/A UNITED CARS,29/07/2020,1100,E,1RX,Admissions & Transport,222,Home to School Transport - Hired
Kent County Council,12163965,PAXTON CORPORATE LTD T/A UNITED CARS,29/07/2020,3014,E,1RX,Admissions & Transport,222,Home to School Transport - Hired
Kent County Council,12163963,PAXTON CORPORATE LTD T/A UNITED CARS,29/07/2020,2772,E,1RX,Admissions & Transport,222,Home to School Transport - Hired
Kent County Council,12163964,PAXTON CORPORATE LTD T/A UNITED CARS,29/07/2020,3190,E,1RX,Admissions & Transport,222,Home to School Transport - Hired
Kent County Council,12163955,PAXTON CORPORATE LTD T/A UNITED CARS,29/07/2020,1612.5,E,1RX,Admissions & Transport,222,Home to School Transport - Hired
Kent County Council,12163958,PAXTON CORPORATE LTD T/A UNITED CARS,29/07/2020,1350,E,1RX,Admissions & Transport,222,Home to School Transport - Hired
Kent County Council,12163946,PAXTON CORPORATE LTD T/A UNITED CARS,29/07/2020,1890,E,1RX,Admissions & Transport,222,Home to School Transport - Hired
Kent County Council,12163961,PAXTON CORPORATE LTD T/A UNITED CARS,29/07/2020,1666,E,1RX,Admissions & Transport,222,Home to School Transport - Hired
Kent County Council,12163959,PAXTON CORPORATE LTD T/A UNITED CARS,29/07/2020,2940,E,1RX,Admissions & Transport,222,Home to School Transport - Hired
Kent County Council,12163956,PAXTON CORPORATE LTD T/A UNITED CARS,29/07/2020,1260,E,1RX,Admissions & Transport,222,Home to School Transport - Hired
Kent County Council,12163953,PAXTON CORPORATE LTD T/A UNITED CARS,29/07/2020,252.5,E,1RX,Admissions & Transport,222,Home to School Transport - Hired
Kent County Council,12163952,PAXTON CORPORATE LTD T/A UNITED CARS,29/07/2020,2613,E,1RX,Admissions & Transport,222,Home to School Transport - Hired
Kent County Council,12163951,PAXTON CORPORATE LTD T/A UNITED CARS,29/07/2020,2396.8,E,1RX,Admissions & Transport,222,Home to School Transport - Hired
Kent County Council,12163950,PAXTON CORPORATE LTD T/A UNITED CARS,29/07/2020,2590.5,E,1RX,Admissions & Transport,222,Home to School Transport - Hired
Kent County Council,12163948,PAXTON CORPORATE LTD T/A UNITED CARS,29/07/2020,2262,E,1RX,Admissions & Transport,222,Home to School Transport - Hired
Kent County Council,12122571,PAYPOINT NETWORK LIMITED,02/07/2020,904,K,2SF,Social Fund (including Refugee Families),112,Other Energy Costs
Kent County Council,12132944,PAYPOINT NETWORK LIMITED,09/07/2020,1070,K,2SF,Social Fund (including Refugee Families),112,Other Energy Costs
Kent County Council,12138440,PAYPOINT NETWORK LIMITED,15/07/2020,975,K,2SF,Social Fund (including Refugee Families),112,Other Energy Costs
Kent County Council,12152209,PAYPOINT NETWORK LIMITED,22/07/2020,1010,K,2SF,Social Fund (including Refugee Families),112,Other Energy Costs
Kent County Council,12166804,PAYPOINT NETWORK LIMITED,30/07/2020,950,K,2SF,Social Fund (including Refugee Families),112,Other Energy Costs
Kent County Council,12132417,PCAS KENT LTD,08/07/2020,341.2,S,5JH,Physical Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,12126731,PCAS KENT LTD,08/07/2020,367.4,S,5JH,Physical Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,12132416,PCAS KENT LTD,08/07/2020,1434.4,S,5EH,Mental Health Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,12129674,PCAS KENT LTD,08/07/2020,275.52,S,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,12132412,PCAS KENT LTD,08/07/2020,792.12,S,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,12132414,PCAS KENT LTD,08/07/2020,4099.92,S,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,12119080,PCAS KENT LTD,08/07/2020,1746.08,S,5BH,Learning Disability Support - 65+ Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,12132415,PCAS KENT LTD,08/07/2020,502.04,S,5EH,Mental Health Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,12132397,PCAS KENT LTD,08/07/2020,2813.62,S,5BH,Learning Disability Support - 65+ Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,12126736,PCAS KENT LTD,08/07/2020,1216.02,S,5BH,Learning Disability Support - 65+ Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,12132410,PCAS KENT LTD,08/07/2020,551.04,S,5JH,Physical Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,12129688,PCAS KENT LTD,08/07/2020,2844.8,S,5BH,Learning Disability Support - 65+ Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,12126735,PCAS KENT LTD,08/07/2020,1870.8,S,5BH,Learning Disability Support - 65+ Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,12132418,PCAS KENT LTD,08/07/2020,2341.92,S,5BH,Learning Disability Support - 65+ Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,12132395,PCAS KENT LTD,08/07/2020,551.04,S,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,12132401,PCAS KENT LTD,08/07/2020,689.12,S,5EH,Mental Health Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
