Invoices over �250 April 2020,,,,,,,,,
Body,Reference No,Supplier Name ,Payment Date,Invoice NET,Directorate,Service Code,Service Description,Cost Type Code,Cost Type Description
Kent County Council,11997500,MR BENJAMIN JOSEPH BRAZIL T/A BRAZILS WHEELS,20/04/2020,"1,285.75",E,1RX,Admissions & Transport,222,Home to School Transport - Hired
Kent County Council,11997498,MR BENJAMIN JOSEPH BRAZIL T/A BRAZILS WHEELS,20/04/2020,"1,100.75",E,1RX,Admissions & Transport,222,Home to School Transport - Hired
Kent County Council,11997497,MR BENJAMIN JOSEPH BRAZIL T/A BRAZILS WHEELS,20/04/2020,"1,169.50",E,1RX,Admissions & Transport,222,Home to School Transport - Hired
Kent County Council,12008999,MR BENJAMIN JOSEPH BRAZIL T/A BRAZILS WHEELS,24/04/2020,"1,989.00",E,1RX,Admissions & Transport,222,Home to School Transport - Hired
Kent County Council,11970946,MR CHRISTOPHER SUTTON-MATTOCKS,01/04/2020,"6,250.00",K,2RF,Coroners,401,Specialists Fees
Kent County Council,12001139,MR D HUGHES T/A PREMIER CARS DOVER,22/04/2020,740.00,E,1RX,Admissions & Transport,222,Home to School Transport - Hired
Kent County Council,11997418,MR D SMYTHE (AIRPORTS SOS),20/04/2020,"2,631.50",E,1RX,Admissions & Transport,222,Home to School Transport - Hired
Kent County Council,11993046,MR DARREN WILLS T/A DIRECT CARS,16/04/2020,"1,350.50",E,1RX,Admissions & Transport,222,Home to School Transport - Hired
Kent County Council,11993047,MR DARREN WILLS T/A DIRECT CARS,16/04/2020,320.47,E,1RX,Admissions & Transport,222,Home to School Transport - Hired
Kent County Council,11993047,MR DARREN WILLS T/A DIRECT CARS,16/04/2020,"1,427.53",E,1RX,Admissions & Transport,222,Home to School Transport - Hired
Kent County Council,12009111,MR DAVID J MILLER,24/04/2020,489.60,E,1RX,Admissions & Transport,222,Home to School Transport - Hired
Kent County Council,12009111,MR DAVID J MILLER,24/04/2020,870.40,E,1RX,Admissions & Transport,222,Home to School Transport - Hired
Kent County Council,12001383,MR DENNIS ONYALLA OGWAL T/A SEALINE TAXIS,22/04/2020,679.40,E,1RX,Admissions & Transport,222,Home to School Transport - Hired
Kent County Council,12009017,MR DIMITAR ASENOV,24/04/2020,"1,995.00",E,1RX,Admissions & Transport,222,Home to School Transport - Hired
Kent County Council,11966492,REDACTED - Personal Payment,01/04/2020,772.20,S,5XC,Commissioning & Service Delivery,530,Commissioned Service - Other
Kent County Council,11971303,REDACTED - Personal Payment,08/04/2020,"1,544.40",S,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,11971276,REDACTED - Personal Payment,08/04/2020,"1,544.40",S,5JH,Physical Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,12017909,REDACTED - Personal Payment,29/04/2020,772.20,S,5XC,Commissioning & Service Delivery,530,Commissioned Service - Other
Kent County Council,12009016,MR FAITH YESIL T/A LEMON TAXI,24/04/2020,"2,052.00",E,1RX,Admissions & Transport,222,Home to School Transport - Hired
Kent County Council,12001473,MR FARRUKH EJAZ T/AS FE CAR,22/04/2020,714.00,E,1RX,Admissions & Transport,222,Home to School Transport - Hired
Kent County Council,12001472,MR FARRUKH EJAZ T/AS FE CAR,22/04/2020,"2,071.00",E,1RX,Admissions & Transport,222,Home to School Transport - Hired
Kent County Council,12009109,REDACTED - Personal Payment,24/04/2020,385.00,S,35H,Fostering NR Payments,232,Public Transport (Clients)
Kent County Council,12009108,MR FARRUKH EJAZ T/AS FE CAR,24/04/2020,910.00,E,1RX,Admissions & Transport,222,Home to School Transport - Hired
Kent County Council,12001116,MR GABRIEL GRIGOROIU T/A CAB 24 TAXIS,22/04/2020,"3,150.00",E,1RX,Admissions & Transport,222,Home to School Transport - Hired
Kent County Council,11993048,MR GARY LOOKER,16/04/2020,"2,146.00",E,1RX,Admissions & Transport,222,Home to School Transport - Hired
Kent County Council,12009015,MR HARJIT SANDHU T/A YAZ TRAVEL,24/04/2020,"1,938.00",E,1RX,Admissions & Transport,222,Home to School Transport - Hired
Kent County Council,12008992,MR HASAN YENER T/A STATIONCABSCALL,24/04/2020,"2,775.00",E,1RX,Admissions & Transport,222,Home to School Transport - Hired
Kent County Council,11993062,REDACTED - Personal Payment,16/04/2020,"1,569.39",S,5AJ,Learning Disability Support - 18 64 Long Term Support: Community: Day Care,232,Public Transport (Clients)
Kent County Council,11993050,MR IAN PATRICK WRIGHT T/A HAIL TAXIS,16/04/2020,"2,220.00",E,1RX,Admissions & Transport,222,Home to School Transport - Hired
Kent County Council,11983591,REDACTED - Personal Payment,20/04/2020,876.30,K,2RB,Trading Standards,404,Legal Fees
Kent County Council,11983590,REDACTED - Personal Payment,20/04/2020,"1,460.50",K,2RB,Trading Standards,404,Legal Fees
Kent County Council,11983589,REDACTED - Personal Payment,20/04/2020,"1,460.50",K,2RB,Trading Standards,404,Legal Fees
Kent County Council,12002110,REDACTED - Personal Payment,22/04/2020,825.00,S,5WA,Social Support: Asylum Seeker Support,523,Private Contractors
Kent County Council,12009233,REDACTED - Personal Payment,27/04/2020,825.00,S,5WA,Social Support: Asylum Seeker Support,523,Private Contractors
Kent County Council,12001015,MR JEREMY MARK STONE,22/04/2020,"2,280.00",E,1RX,Admissions & Transport,222,Home to School Transport - Hired
Kent County Council,12001017,MR JEREMY MARK STONE,22/04/2020,397.50,E,1RX,Admissions & Transport,222,Home to School Transport - Hired
Kent County Council,12001016,MR JEREMY MARK STONE,22/04/2020,"2,584.00",E,1RX,Admissions & Transport,222,Home to School Transport - Hired
Kent County Council,12001018,MR JEREMY MARK STONE,22/04/2020,"2,749.50",E,1RX,Admissions & Transport,222,Home to School Transport - Hired
Kent County Council,11971980,REDACTED - Personal Payment,09/04/2020,280.00,S,5XC,Commissioning & Service Delivery,401,Specialists Fees
Kent County Council,11997495,MR JOHN WESTBROOK T/A ACE TAXI SERVICE,20/04/2020,"1,295.00",E,1RX,Admissions & Transport,222,Home to School Transport - Hired
Kent County Council,12008986,MR KEITH ANTHONY MORGAN T/A MORGANS TAXI,24/04/2020,"2,508.00",E,1RX,Admissions & Transport,222,Home to School Transport - Hired
Kent County Council,12001138,MR KEITH HODGMAN,22/04/2020,450.00,E,1RX,Admissions & Transport,222,Home to School Transport - Hired
Kent County Council,11997501,MR KENNETH RUNCIMAN T/A ABLE CARS,20/04/2020,"1,480.00",E,1RX,Admissions & Transport,222,Home to School Transport - Hired
Kent County Council,12001337,MR KEVIN JAMES GREEN,22/04/2020,"1,170.00",E,1RX,Admissions & Transport,222,Home to School Transport - Hired
Kent County Council,12001552,MR KRASEN HRISTOV,22/04/2020,"1,295.00",E,1RX,Admissions & Transport,222,Home to School Transport - Hired
Kent County Council,12009182,MR KRASEN HRISTOV,24/04/2020,350.00,E,1RX,Admissions & Transport,222,Home to School Transport - Hired
Kent County Council,12001516,MR LALBAHADUR GHALE,22/04/2020,"1,185.00",E,1RX,Admissions & Transport,222,Home to School Transport - Hired
Kent County Council,12009171,MR LAWRENCE SAWYER-OSAYAMEN AND MRS CLARE SAWYER-MOSES T/A HILDENBOROUGH STATION TAXIS,24/04/2020,981.25,S,5AJ,Learning Disability Support - 18 64 Long Term Support: Community: Day Care,232,Public Transport (Clients)
Kent County Council,12009106,MR LEE PALFREY,24/04/2020,"2,880.00",E,1RX,Admissions & Transport,222,Home to School Transport - Hired
Kent County Council,12008902,MR M RICHARDS T/A SITTINGBOURNE CABS,24/04/2020,"1,953.00",E,1RX,Admissions & Transport,222,Home to School Transport - Hired
Kent County Council,12008904,MR M RICHARDS T/A SITTINGBOURNE CABS,24/04/2020,"3,607.50",E,1RX,Admissions & Transport,222,Home to School Transport - Hired
Kent County Council,12008905,MR M RICHARDS T/A SITTINGBOURNE CABS,24/04/2020,"2,850.00",E,1RX,Admissions & Transport,222,Home to School Transport - Hired
Kent County Council,12008901,MR M RICHARDS T/A SITTINGBOURNE CABS,24/04/2020,"3,315.50",E,1RX,Admissions & Transport,222,Home to School Transport - Hired
Kent County Council,12008903,MR M RICHARDS T/A SITTINGBOURNE CABS,24/04/2020,"2,867.50",E,1RX,Admissions & Transport,222,Home to School Transport - Hired
Kent County Council,12008900,MR M RICHARDS T/A SITTINGBOURNE CABS,24/04/2020,"2,601.00",E,1RX,Admissions & Transport,222,Home to School Transport - Hired
Kent County Council,11993043,MR MANJIT SANDHU,16/04/2020,"2,349.50",E,1RX,Admissions & Transport,222,Home to School Transport - Hired
Kent County Council,12008980,MR MARK GRAVES T/A MG TAXI'S,24/04/2020,980.00,S,5AJ,Learning Disability Support - 18 64 Long Term Support: Community: Day Care,232,Public Transport (Clients)
Kent County Council,12008979,MR MARK GRAVES T/A MG TAXI'S,24/04/2020,690.00,E,1RX,Admissions & Transport,222,Home to School Transport - Hired
Kent County Council,12008978,MR MARK GRAVES T/A MG TAXI'S,24/04/2020,"2,035.00",E,1RX,Admissions & Transport,222,Home to School Transport - Hired
Kent County Council,12008929,MR MARK LEE BILDING T/A M B CARS,24/04/2020,"1,440.00",E,1RX,Admissions & Transport,222,Home to School Transport - Hired
Kent County Council,11992996,MR MARK SEDGWICK,16/04/2020,"1,976.00",E,1RX,Admissions & Transport,222,Home to School Transport - Hired
Kent County Council,11976289,MR MATTHEW BUCKLAND T/A DRIVERSMATTER.CO.UK,09/04/2020,442.00,P,7HK,Road Safety,401,Specialists Fees
Kent County Council,11983600,MR MATTHEW BUCKLAND T/A DRIVERSMATTER.CO.UK,17/04/2020,"1,105.00",P,7HK,Road Safety,401,Specialists Fees
Kent County Council,11983226,REDACTED - Personal Payment,17/04/2020,750.00,K,2RB,Trading Standards,404,Legal Fees
Kent County Council,12001400,MR MICHAEL DENNIS T/AS MICHAEL DENNIS TAXI SERVICES,22/04/2020,"1,835.00",E,1RX,Admissions & Transport,222,Home to School Transport - Hired
Kent County Council,12001475,MR MOHAMMAD M AZIZ T/A FAIR-TAXI,22/04/2020,"1,579.90",E,1RX,Admissions & Transport,222,Home to School Transport - Hired
Kent County Council,12001474,MR MOHAMMAD M AZIZ T/A FAIR-TAXI,22/04/2020,350.00,S,5AJ,Learning Disability Support - 18 64 Long Term Support: Community: Day Care,232,Public Transport (Clients)
Kent County Council,12001340,MR MOHAMMED KHALED,22/04/2020,"2,970.00",E,1RX,Admissions & Transport,222,Home to School Transport - Hired
Kent County Council,11997463,MR MOHAMMED SABER HOSSEINI T/A MHS TAXI,20/04/2020,"2,331.00",E,1RX,Admissions & Transport,222,Home to School Transport - Hired
Kent County Council,11993093,MR MOHAMMED WASIL T/A MAW TAXI,16/04/2020,"2,160.00",E,1RX,Admissions & Transport,222,Home to School Transport - Hired
Kent County Council,12001137,MR MOHAN SINGH,22/04/2020,747.50,S,5AJ,Learning Disability Support - 18 64 Long Term Support: Community: Day Care,232,Public Transport (Clients)
Kent County Council,12001137,MR MOHAN SINGH,22/04/2020,376.16,E,1RX,Admissions & Transport,222,Home to School Transport - Hired
Kent County Council,12001137,MR MOHAN SINGH,22/04/2020,752.34,E,1RX,Admissions & Transport,222,Home to School Transport - Hired
Kent County Council,11993042,MR MUHARREM NAVRUZ T/A CHURCHILL TAXI,16/04/2020,"13,275.00",E,1RX,Admissions & Transport,222,Home to School Transport - Hired
Kent County Council,11993042,MR MUHARREM NAVRUZ T/A CHURCHILL TAXI,16/04/2020,460.00,S,31C,KCC Residential Short Break Units,232,Public Transport (Clients)
Kent County Council,12001381,MR MUSTAFA USTABAS,22/04/2020,660.00,E,1RX,Admissions & Transport,222,Home to School Transport - Hired
Kent County Council,12001338,MR NARSING CHHANTYAL T/A GURKHA TAXI,22/04/2020,"2,847.50",E,1RX,Admissions & Transport,222,Home to School Transport - Hired
Kent County Council,11983569,MR NICHOLAS COLLINGS,17/04/2020,"36,300.00",C,2LB,Arts Development,404,Legal Fees
Kent County Council,12008991,MR NICHOLAS WHITLOCK T/A N W CARS,24/04/2020,"1,750.00",E,1RX,Admissions & Transport,222,Home to School Transport - Hired
Kent County Council,11997496,MR NICOLAE VIOREL MARCU,20/04/2020,"2,035.00",E,1RX,Admissions & Transport,222,Home to School Transport - Hired
Kent County Council,12009093,MR NIZAM UDDIN T/A PRIME TAXIS,24/04/2020,"1,434.50",E,1RX,Admissions & Transport,222,Home to School Transport - Hired
Kent County Council,11984396,MR NOAHS NURSERY SCHOOL,14/04/2020,"7,914.66",E,1KA,School Resources,528,Early Years Education
Kent County Council,12001341,MR OLLUGHBIG QATTRA T/A GALAXY TAXI,22/04/2020,"1,865.50",E,1RX,Admissions & Transport,222,Home to School Transport - Hired
Kent County Council,12008976,MR OSARO KEVIN EMMANUEL T/A GUARDIAN TAXI,24/04/2020,"2,211.00",E,1RX,Admissions & Transport,222,Home to School Transport - Hired
Kent County Council,12008973,MR OSARO KEVIN EMMANUEL T/A GUARDIAN TAXI,24/04/2020,"2,331.00",E,1RX,Admissions & Transport,222,Home to School Transport - Hired
Kent County Council,12008975,MR OSARO KEVIN EMMANUEL T/A GUARDIAN TAXI,24/04/2020,547.00,S,38X,Disabled Children's Services Unit Staffing (assessment),232,Public Transport (Clients)
Kent County Council,12008975,MR OSARO KEVIN EMMANUEL T/A GUARDIAN TAXI,24/04/2020,"1,709.00",E,1RX,Admissions & Transport,222,Home to School Transport - Hired
Kent County Council,12008974,MR OSARO KEVIN EMMANUEL T/A GUARDIAN TAXI,24/04/2020,"2,607.50",E,1RX,Admissions & Transport,222,Home to School Transport - Hired
Kent County Council,11989268,REDACTED - Personal Payment,14/04/2020,"1,809.08",S,5AC,Learning Disability Support - 18 64 Long Term Support: Supported accommodation,530,Commissioned Service - Other
Kent County Council,11989267,REDACTED - Personal Payment,14/04/2020,"1,809.08",S,5AC,Learning Disability Support - 18 64 Long Term Support: Supported accommodation,530,Commissioned Service - Other
Kent County Council,12001209,MR PAUL ROBERT CLARK,22/04/2020,"1,313.50",E,1RX,Admissions & Transport,222,Home to School Transport - Hired
Kent County Council,12001450,MR PHILIP J TULK T/AS PARAMOUNT PRIVATE CAR HIRE,22/04/2020,"1,998.00",E,1RX,Admissions & Transport,222,Home to School Transport - Hired
Kent County Council,12008995,MR RICHARD BUTCHER T/A R B SERVICES,24/04/2020,782.00,S,5AJ,Learning Disability Support - 18 64 Long Term Support: Community: Day Care,232,Public Transport (Clients)
Kent County Council,12009076,MR ROBERT CHALLIS T/A ROBS TAXI SERVICE,24/04/2020,"1,280.00",S,5AJ,Learning Disability Support - 18 64 Long Term Support: Community: Day Care,232,Public Transport (Clients)
Kent County Council,11993063,MR ROHIT RAI,16/04/2020,"1,314.00",E,1RX,Admissions & Transport,222,Home to School Transport - Hired
Kent County Council,12001394,MR SACHIN MANDLI,22/04/2020,"1,646.50",E,1RX,Admissions & Transport,222,Home to School Transport - Hired
Kent County Council,12001389,MR SACHIN MANDLI,22/04/2020,"2,891.50",E,1RX,Admissions & Transport,222,Home to School Transport - Hired
Kent County Council,12001397,MR SACHIN MANDLI,22/04/2020,"3,129.00",E,1RX,Admissions & Transport,222,Home to School Transport - Hired
Kent County Council,12001396,MR SACHIN MANDLI,22/04/2020,"1,485.00",S,5AJ,Learning Disability Support - 18 64 Long Term Support: Community: Day Care,232,Public Transport (Clients)
Kent County Council,12001392,MR SACHIN MANDLI,22/04/2020,500.00,S,5AJ,Learning Disability Support - 18 64 Long Term Support: Community: Day Care,232,Public Transport (Clients)
Kent County Council,12001398,MR SACHIN MANDLI,22/04/2020,"2,451.00",E,1RX,Admissions & Transport,222,Home to School Transport - Hired
Kent County Council,12001393,MR SACHIN MANDLI,22/04/2020,"3,190.00",E,1RX,Admissions & Transport,222,Home to School Transport - Hired
Kent County Council,12001395,MR SACHIN MANDLI,22/04/2020,"1,646.50",E,1RX,Admissions & Transport,222,Home to School Transport - Hired
Kent County Council,12001391,MR SACHIN MANDLI,22/04/2020,"1,091.50",E,1RX,Admissions & Transport,222,Home to School Transport - Hired
Kent County Council,12001385,MR SACHIN MANDLI,22/04/2020,945.00,E,1RX,Admissions & Transport,222,Home to School Transport - Hired
Kent County Council,12001388,MR SACHIN MANDLI,22/04/2020,"1,424.00",E,1RX,Admissions & Transport,222,Home to School Transport - Hired
Kent County Council,12001390,MR SACHIN MANDLI,22/04/2020,"2,571.50",E,1RX,Admissions & Transport,222,Home to School Transport - Hired
Kent County Council,12001386,MR SACHIN MANDLI,22/04/2020,"1,276.50",E,1RX,Admissions & Transport,222,Home to School Transport - Hired
Kent County Council,12001387,MR SACHIN MANDLI,22/04/2020,"1,104.00",E,1RX,Admissions & Transport,222,Home to School Transport - Hired
Kent County Council,12009018,MR SACHIN MANDLI,24/04/2020,"1,562.00",E,1RX,Admissions & Transport,222,Home to School Transport - Hired
Kent County Council,11993009,MR SAID BOUAMRA T/A TUNBRIDGE WELLS TAXIS,16/04/2020,"3,515.00",E,1RX,Admissions & Transport,222,Home to School Transport - Hired
Kent County Council,11993010,MR SAID BOUAMRA T/A TUNBRIDGE WELLS TAXIS,16/04/2020,"2,805.00",E,1RX,Admissions & Transport,222,Home to School Transport - Hired
Kent County Council,11993011,MR SAID BOUAMRA T/A TUNBRIDGE WELLS TAXIS,16/04/2020,"2,497.50",E,1RX,Admissions & Transport,222,Home to School Transport - Hired
Kent County Council,11993012,MR SAID BOUAMRA T/A TUNBRIDGE WELLS TAXIS,16/04/2020,"2,960.00",E,1RX,Admissions & Transport,222,Home to School Transport - Hired
Kent County Council,11993015,MR SAID BOUAMRA T/A TUNBRIDGE WELLS TAXIS,16/04/2020,332.50,S,5AJ,Learning Disability Support - 18 64 Long Term Support: Community: Day Care,232,Public Transport (Clients)
Kent County Council,11993017,MR SAID BOUAMRA T/A TUNBRIDGE WELLS TAXIS,16/04/2020,560.00,S,5AJ,Learning Disability Support - 18 64 Long Term Support: Community: Day Care,232,Public Transport (Clients)
Kent County Council,11993021,MR SAID BOUAMRA T/A TUNBRIDGE WELLS TAXIS,16/04/2020,400.00,S,5AJ,Learning Disability Support - 18 64 Long Term Support: Community: Day Care,232,Public Transport (Clients)
Kent County Council,11993018,MR SAID BOUAMRA T/A TUNBRIDGE WELLS TAXIS,16/04/2020,"2,450.00",E,1RX,Admissions & Transport,222,Home to School Transport - Hired
Kent County Council,11993016,MR SAID BOUAMRA T/A TUNBRIDGE WELLS TAXIS,16/04/2020,255.00,S,31C,KCC Residential Short Break Units,232,Public Transport (Clients)
Kent County Council,11993019,MR SAID BOUAMRA T/A TUNBRIDGE WELLS TAXIS,16/04/2020,510.00,S,31C,KCC Residential Short Break Units,232,Public Transport (Clients)
Kent County Council,11993008,MR SAID BOUAMRA T/A TUNBRIDGE WELLS TAXIS,16/04/2020,"2,312.50",E,1RX,Admissions & Transport,222,Home to School Transport - Hired
Kent County Council,11993007,MR SAID BOUAMRA T/A TUNBRIDGE WELLS TAXIS,16/04/2020,"2,294.00",E,1RX,Admissions & Transport,222,Home to School Transport - Hired
Kent County Council,11993006,MR SAID BOUAMRA T/A TUNBRIDGE WELLS TAXIS,16/04/2020,"4,162.50",E,1RX,Admissions & Transport,222,Home to School Transport - Hired
Kent County Council,11993005,MR SAID BOUAMRA T/A TUNBRIDGE WELLS TAXIS,16/04/2020,"3,441.00",E,1RX,Admissions & Transport,222,Home to School Transport - Hired
Kent County Council,11993004,MR SAID BOUAMRA T/A TUNBRIDGE WELLS TAXIS,16/04/2020,"3,256.00",E,1RX,Admissions & Transport,222,Home to School Transport - Hired
Kent County Council,11993003,MR SAID BOUAMRA T/A TUNBRIDGE WELLS TAXIS,16/04/2020,"3,026.60",E,1RX,Admissions & Transport,222,Home to School Transport - Hired
Kent County Council,11993002,MR SAID BOUAMRA T/A TUNBRIDGE WELLS TAXIS,16/04/2020,"3,108.00",E,1RX,Admissions & Transport,222,Home to School Transport - Hired
Kent County Council,11993001,MR SAID BOUAMRA T/A TUNBRIDGE WELLS TAXIS,16/04/2020,"3,468.75",E,1RX,Admissions & Transport,222,Home to School Transport - Hired
Kent County Council,11993014,MR SAID BOUAMRA T/A TUNBRIDGE WELLS TAXIS,16/04/2020,"1,731.60",E,1RX,Admissions & Transport,222,Home to School Transport - Hired
Kent County Council,11993020,MR SAID BOUAMRA T/A TUNBRIDGE WELLS TAXIS,16/04/2020,832.50,E,1RX,Admissions & Transport,222,Home to School Transport - Hired
Kent County Council,12008970,MR SAID BOUAMRA T/A TUNBRIDGE WELLS TAXIS,24/04/2020,"3,230.00",E,1RX,Admissions & Transport,222,Home to School Transport - Hired
Kent County Council,12008969,MR SAID BOUAMRA T/A TUNBRIDGE WELLS TAXIS,24/04/2020,450.00,S,31C,KCC Residential Short Break Units,232,Public Transport (Clients)
Kent County Council,12008969,MR SAID BOUAMRA T/A TUNBRIDGE WELLS TAXIS,24/04/2020,"2,325.00",E,1RX,Admissions & Transport,222,Home to School Transport - Hired
Kent County Council,12008968,MR SAID BOUAMRA T/A TUNBRIDGE WELLS TAXIS,24/04/2020,"2,665.00",E,1RX,Admissions & Transport,222,Home to School Transport - Hired
Kent County Council,12008967,MR SAID BOUAMRA T/A TUNBRIDGE WELLS TAXIS,24/04/2020,"3,568.50",E,1RX,Admissions & Transport,222,Home to School Transport - Hired
Kent County Council,12008966,MR SAID BOUAMRA T/A TUNBRIDGE WELLS TAXIS,24/04/2020,480.00,S,31C,KCC Residential Short Break Units,232,Public Transport (Clients)
Kent County Council,12008966,MR SAID BOUAMRA T/A TUNBRIDGE WELLS TAXIS,24/04/2020,"2,160.00",E,1RX,Admissions & Transport,222,Home to School Transport - Hired
Kent County Council,12014336,MR SAID BOUAMRA T/A TUNBRIDGE WELLS TAXIS,29/04/2020,"2,640.00",E,1RX,Admissions & Transport,222,Home to School Transport - Hired
Kent County Council,11997543,MR SAID DJANNINE T/A DA1 CARS,20/04/2020,"2,034.63",E,1RX,Admissions & Transport,222,Home to School Transport - Hired
Kent County Council,12001514,MR SAILENDRA LIMBU,22/04/2020,575.00,E,1RX,Admissions & Transport,222,Home to School Transport - Hired
Kent County Council,11997468,MR SATWINDER AUJLA T/A S A TAXIS,20/04/2020,"2,035.00",S,5AJ,Learning Disability Support - 18 64 Long Term Support: Community: Day Care,232,Public Transport (Clients)
Kent County Council,11993975,MR SATWINDER AUJLA T/A S A TAXIS,24/04/2020,505.00,S,34C,Area Fostering Support,230,Public Transport (Officers and Members)
Kent County Council,12001211,MR STEPHEN HAINES T/A SMART MINIBUS TRAVEL,22/04/2020,"2,450.00",E,1RX,Admissions & Transport,222,Home to School Transport - Hired
Kent County Council,12001055,MR SUKHLINDER SINGH,22/04/2020,864.00,E,1RX,Admissions & Transport,222,Home to School Transport - Hired
Kent County Council,12001054,MR SUKHLINDER SINGH,22/04/2020,255.00,S,5AJ,Learning Disability Support - 18 64 Long Term Support: Community: Day Care,232,Public Transport (Clients)
Kent County Council,12001056,MR SUKHLINDER SINGH,22/04/2020,792.00,E,1RX,Admissions & Transport,222,Home to School Transport - Hired
Kent County Council,11992985,MR T HUNT,16/04/2020,"1,045.00",E,1RX,Admissions & Transport,222,Home to School Transport - Hired
Kent County Council,12001467,MR TERENCE HAWKINS T/AS ROAD CRUISERS,22/04/2020,"1,480.00",E,1RX,Admissions & Transport,222,Home to School Transport - Hired
Kent County Council,12009022,MR WILLIAM A P MUNDAY,24/04/2020,"1,805.00",E,1RX,Admissions & Transport,222,Home to School Transport - Hired
Kent County Council,12001517,MR XHELAL MUSTAFA T-AS EUROTAXI CANTERBURY,22/04/2020,"2,368.00",E,1RX,Admissions & Transport,222,Home to School Transport - Hired
Kent County Council,11959213,MRJ CARE LIMITED T/A EXPERTISE HOMECARE (UK),03/04/2020,437.54,S,5JG,Physical Support - 18 64 Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,11960445,MRJ CARE LIMITED T/A EXPERTISE HOMECARE (UK),03/04/2020,349.76,S,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,11961503,MRJ CARE LIMITED T/A EXPERTISE HOMECARE (UK),09/04/2020,342.30,S,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,11961499,MRJ CARE LIMITED T/A EXPERTISE HOMECARE (UK),09/04/2020,347.96,S,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,11982873,MRJ CARE LIMITED T/A EXPERTISE HOMECARE (UK),17/04/2020,787.98,S,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,11982862,MRJ CARE LIMITED T/A EXPERTISE HOMECARE (UK),17/04/2020,345.79,S,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,11996879,MRJ CARE LIMITED T/A EXPERTISE HOMECARE (UK),24/04/2020,859.98,S,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,11996869,MRJ CARE LIMITED T/A EXPERTISE HOMECARE (UK),24/04/2020,378.95,S,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,11967321,MRS A D JOHNSON T/A THORNBURY RESIDENTIAL HOME,01/04/2020,487.53,S,5XC,Commissioning & Service Delivery,530,Commissioned Service - Other
Kent County Council,12018657,MRS A D JOHNSON T/A THORNBURY RESIDENTIAL HOME,29/04/2020,487.53,S,5XC,Commissioning & Service Delivery,530,Commissioned Service - Other
Kent County Council,11966250,MRS A RACKLEY,01/04/2020,"3,130.36",S,5XC,Commissioning & Service Delivery,530,Commissioned Service - Other
Kent County Council,11992537,MRS A RACKLEY,15/04/2020,"12,520.48",S,5AA,Learning Disability Support - 18 64 Long Term Support: Residential,530,Commissioned Service - Other
Kent County Council,12017610,MRS A RACKLEY,29/04/2020,"3,130.36",S,5XC,Commissioning & Service Delivery,530,Commissioned Service - Other
Kent County Council,11989270,REDACTED - Personal Payment,14/04/2020,"1,985.60",S,5AC,Learning Disability Support - 18 64 Long Term Support: Supported accommodation,530,Commissioned Service - Other
Kent County Council,11989261,REDACTED - Personal Payment,14/04/2020,"1,544.40",S,5JC,Physical Support - 18 64 Long Term Support: Supported Accommodation,530,Commissioned Service - Other
Kent County Council,11971308,REDACTED - Personal Payment,08/04/2020,"2,206.24",S,5AC,Learning Disability Support - 18 64 Long Term Support: Supported accommodation,530,Commissioned Service - Other
Kent County Council,11985246,MRS B'S CHILD CARE LTD,14/04/2020,"9,838.92",E,1KA,School Resources,528,Early Years Education
Kent County Council,11997747,REDACTED - Personal Payment,20/04/2020,"1,895.37",S,5AC,Learning Disability Support - 18 64 Long Term Support: Supported accommodation,530,Commissioned Service - Other
Kent County Council,11997746,REDACTED - Personal Payment,20/04/2020,"2,340.50",S,5AC,Learning Disability Support - 18 64 Long Term Support: Supported accommodation,530,Commissioned Service - Other
Kent County Council,11964885,REDACTED - Personal Payment,01/04/2020,567.31,S,5JC,Physical Support - 18 64 Long Term Support: Supported Accommodation,530,Commissioned Service - Other
Kent County Council,11964885,REDACTED - Personal Payment,01/04/2020,"1,212.65",S,9AR,Revenue Balance Sheet,BEA,Payments in Advance - General
Kent County Council,11989260,REDACTED - Personal Payment,14/04/2020,"2,206.24",S,5JC,Physical Support - 18 64 Long Term Support: Supported Accommodation,530,Commissioned Service - Other
Kent County Council,11989257,REDACTED - Personal Payment,14/04/2020,"2,206.24",S,5AC,Learning Disability Support - 18 64 Long Term Support: Supported accommodation,530,Commissioned Service - Other
Kent County Council,12014047,REDACTED - Personal Payment,29/04/2020,"1,794.96",S,5JC,Physical Support - 18 64 Long Term Support: Supported Accommodation,530,Commissioned Service - Other
