Invoices over �250 February 2021,,,,,,,,,
Body,Reference No,Supplier Name ,Payment Date,Invoice NET,Directorate,Service Code,Service Description,Cost Type Code,Cost Type Description
Kent County Council,12527352,MERITUM INTEGRATED CARE LLP,17-Feb-21,681.94,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12528364,MERITUM INTEGRATED CARE LLP,17-Feb-21,772.86,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12530363,MERITUM INTEGRATED CARE LLP,17-Feb-21,266.42,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12528374,MERITUM INTEGRATED CARE LLP,17-Feb-21,548.80,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12530368,MERITUM INTEGRATED CARE LLP,17-Feb-21,259.43,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12527425,MERITUM INTEGRATED CARE LLP,17-Feb-21,548.80,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12527423,MERITUM INTEGRATED CARE LLP,17-Feb-21,342.80,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12527338,MERITUM INTEGRATED CARE LLP,17-Feb-21,344.21,Adult Social Care & Health,5JG,Physical Support - 18 64 Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12527343,MERITUM INTEGRATED CARE LLP,17-Feb-21,295.47,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12527345,MERITUM INTEGRATED CARE LLP,17-Feb-21,591.08,Adult Social Care & Health,5JG,Physical Support - 18 64 Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12527368,MERITUM INTEGRATED CARE LLP,17-Feb-21,700.28,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12527433,MERITUM INTEGRATED CARE LLP,17-Feb-21,754.88,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12528342,MERITUM INTEGRATED CARE LLP,17-Feb-21,415.38,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12527331,MERITUM INTEGRATED CARE LLP,17-Feb-21,636.44,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12528344,MERITUM INTEGRATED CARE LLP,17-Feb-21,290.64,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12530073,MERITUM INTEGRATED CARE LLP,17-Feb-21,355.92,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12530366,MERITUM INTEGRATED CARE LLP,17-Feb-21,392.07,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12527387,MERITUM INTEGRATED CARE LLP,17-Feb-21,276.92,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12528379,MERITUM INTEGRATED CARE LLP,17-Feb-21,457.38,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12530351,MERITUM INTEGRATED CARE LLP,17-Feb-21,657.34,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12527356,MERITUM INTEGRATED CARE LLP,17-Feb-21,681.94,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12527359,MERITUM INTEGRATED CARE LLP,17-Feb-21,681.94,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12527362,MERITUM INTEGRATED CARE LLP,17-Feb-21,681.94,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12527358,MERITUM INTEGRATED CARE LLP,17-Feb-21,681.94,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12527361,MERITUM INTEGRATED CARE LLP,17-Feb-21,681.94,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12527357,MERITUM INTEGRATED CARE LLP,17-Feb-21,681.94,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12527360,MERITUM INTEGRATED CARE LLP,17-Feb-21,681.94,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12530379,MERITUM INTEGRATED CARE LLP,17-Feb-21,548.80,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12528343,MERITUM INTEGRATED CARE LLP,17-Feb-21,270.16,Adult Social Care & Health,5JG,Physical Support - 18 64 Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12530337,MERITUM INTEGRATED CARE LLP,17-Feb-21,599.76,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12527389,MERITUM INTEGRATED CARE LLP,17-Feb-21,299.88,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12530358,MERITUM INTEGRATED CARE LLP,17-Feb-21,253.75,Adult Social Care & Health,5JG,Physical Support - 18 64 Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12530332,MERITUM INTEGRATED CARE LLP,17-Feb-21,567.00,Adult Social Care & Health,5JG,Physical Support - 18 64 Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12530374,MERITUM INTEGRATED CARE LLP,17-Feb-21,594.58,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12527332,MERITUM INTEGRATED CARE LLP,17-Feb-21,272.72,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12528356,MERITUM INTEGRATED CARE LLP,17-Feb-21,324.66,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12527395,MERITUM INTEGRATED CARE LLP,17-Feb-21,598.58,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12528361,MERITUM INTEGRATED CARE LLP,17-Feb-21,297.29,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12527419,MERITUM INTEGRATED CARE LLP,17-Feb-21,691.88,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12530039,MERITUM INTEGRATED CARE LLP,17-Feb-21,272.72,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12530052,MERITUM INTEGRATED CARE LLP,17-Feb-21,272.72,Adult Social Care & Health,5JG,Physical Support - 18 64 Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12530357,MERITUM INTEGRATED CARE LLP,17-Feb-21,266.28,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12527394,MERITUM INTEGRATED CARE LLP,17-Feb-21,322.98,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12530381,MERITUM INTEGRATED CARE LLP,17-Feb-21,411.60,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12530329,MERITUM INTEGRATED CARE LLP,17-Feb-21,461.30,Adult Social Care & Health,5JG,Physical Support - 18 64 Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12530331,MERITUM INTEGRATED CARE LLP,17-Feb-21,299.88,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12530352,MERITUM INTEGRATED CARE LLP,17-Feb-21,507.22,Financing Items & Unallocated,9BB,Suspense,SAP,Payables suspense
Kent County Council,12530395,MERITUM INTEGRATED CARE LLP,17-Feb-21,594.58,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12530330,MERITUM INTEGRATED CARE LLP,17-Feb-21,314.79,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12530070,MERITUM INTEGRATED CARE LLP,17-Feb-21,329.42,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12527396,MERITUM INTEGRATED CARE LLP,17-Feb-21,276.92,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12530949,MERITUM INTEGRATED CARE LLP,19-Feb-21,"2,285.21",Adult Social Care & Health,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,12530946,MERITUM INTEGRATED CARE LLP,19-Feb-21,267.96,Adult Social Care & Health,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,12530950,MERITUM INTEGRATED CARE LLP,19-Feb-21,461.16,Adult Social Care & Health,5FH,Mental Health Support - 65+ Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,12530947,MERITUM INTEGRATED CARE LLP,19-Feb-21,415.20,Adult Social Care & Health,5BH,Learning Disability Support - 65+ Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,12543381,MERITUM INTEGRATED CARE LLP,24-Feb-21,532.84,Adult Social Care & Health,5JG,Physical Support - 18 64 Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12543381,MERITUM INTEGRATED CARE LLP,24-Feb-21,302.75,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12543342,MERITUM INTEGRATED CARE LLP,24-Feb-21,553.84,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12543325,MERITUM INTEGRATED CARE LLP,24-Feb-21,275.94,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12543403,MERITUM INTEGRATED CARE LLP,24-Feb-21,507.22,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12542223,MERITUM INTEGRATED CARE LLP,24-Feb-21,624.68,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12542114,MERITUM INTEGRATED CARE LLP,24-Feb-21,325.15,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12543402,MERITUM INTEGRATED CARE LLP,24-Feb-21,599.76,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12542167,MERITUM INTEGRATED CARE LLP,24-Feb-21,300.16,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12542208,MERITUM INTEGRATED CARE LLP,24-Feb-21,654.08,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12542226,MERITUM INTEGRATED CARE LLP,24-Feb-21,493.28,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12543434,MERITUM INTEGRATED CARE LLP,24-Feb-21,629.58,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12543415,MERITUM INTEGRATED CARE LLP,24-Feb-21,290.64,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12543413,MERITUM INTEGRATED CARE LLP,24-Feb-21,415.38,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12542165,MERITUM INTEGRATED CARE LLP,24-Feb-21,700.28,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12542129,MERITUM INTEGRATED CARE LLP,24-Feb-21,591.08,Adult Social Care & Health,5JG,Physical Support - 18 64 Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12542127,MERITUM INTEGRATED CARE LLP,24-Feb-21,295.47,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12542115,MERITUM INTEGRATED CARE LLP,24-Feb-21,344.21,Adult Social Care & Health,5JG,Physical Support - 18 64 Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12543401,MERITUM INTEGRATED CARE LLP,24-Feb-21,342.80,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12542213,MERITUM INTEGRATED CARE LLP,24-Feb-21,548.80,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12543429,MERITUM INTEGRATED CARE LLP,24-Feb-21,259.43,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12542200,MERITUM INTEGRATED CARE LLP,24-Feb-21,548.80,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12543418,MERITUM INTEGRATED CARE LLP,24-Feb-21,266.42,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12542184,MERITUM INTEGRATED CARE LLP,24-Feb-21,772.86,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12542147,MERITUM INTEGRATED CARE LLP,24-Feb-21,681.94,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12543389,MERITUM INTEGRATED CARE LLP,24-Feb-21,484.26,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12542116,MERITUM INTEGRATED CARE LLP,24-Feb-21,309.10,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12543328,MERITUM INTEGRATED CARE LLP,24-Feb-21,265.34,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12543349,MERITUM INTEGRATED CARE LLP,24-Feb-21,567.00,Adult Social Care & Health,5JG,Physical Support - 18 64 Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12543404,MERITUM INTEGRATED CARE LLP,24-Feb-21,253.75,Adult Social Care & Health,5JG,Physical Support - 18 64 Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12543335,MERITUM INTEGRATED CARE LLP,24-Feb-21,299.88,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12543360,MERITUM INTEGRATED CARE LLP,24-Feb-21,599.76,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12543414,MERITUM INTEGRATED CARE LLP,24-Feb-21,270.16,Adult Social Care & Health,5JG,Physical Support - 18 64 Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12542180,MERITUM INTEGRATED CARE LLP,24-Feb-21,548.80,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12543387,MERITUM INTEGRATED CARE LLP,24-Feb-21,657.34,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12542206,MERITUM INTEGRATED CARE LLP,24-Feb-21,457.38,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12543333,MERITUM INTEGRATED CARE LLP,24-Feb-21,267.03,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12543346,MERITUM INTEGRATED CARE LLP,24-Feb-21,276.92,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12543317,MERITUM INTEGRATED CARE LLP,24-Feb-21,400.24,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12542130,MERITUM INTEGRATED CARE LLP,24-Feb-21,259.78,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12543344,MERITUM INTEGRATED CARE LLP,24-Feb-21,314.79,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12542217,MERITUM INTEGRATED CARE LLP,24-Feb-21,405.10,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12542163,MERITUM INTEGRATED CARE LLP,24-Feb-21,600.32,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12542171,MERITUM INTEGRATED CARE LLP,24-Feb-21,594.58,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12542109,MERITUM INTEGRATED CARE LLP,24-Feb-21,272.72,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12543345,MERITUM INTEGRATED CARE LLP,24-Feb-21,598.58,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12542178,MERITUM INTEGRATED CARE LLP,24-Feb-21,297.29,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12543395,MERITUM INTEGRATED CARE LLP,24-Feb-21,691.88,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12542117,MERITUM INTEGRATED CARE LLP,24-Feb-21,272.72,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12542142,MERITUM INTEGRATED CARE LLP,24-Feb-21,272.72,Adult Social Care & Health,5JG,Physical Support - 18 64 Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12543397,MERITUM INTEGRATED CARE LLP,24-Feb-21,456.48,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12543343,MERITUM INTEGRATED CARE LLP,24-Feb-21,322.98,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12542183,MERITUM INTEGRATED CARE LLP,24-Feb-21,411.60,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12543341,MERITUM INTEGRATED CARE LLP,24-Feb-21,461.30,Adult Social Care & Health,5JG,Physical Support - 18 64 Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12543347,MERITUM INTEGRATED CARE LLP,24-Feb-21,299.88,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12543388,MERITUM INTEGRATED CARE LLP,24-Feb-21,507.22,Financing Items & Unallocated,9BB,Suspense,SAP,Payables suspense
Kent County Council,12505411,MERRIE LOOTS FARM REST HOME,08-Feb-21,"1,861.68",Adult Social Care & Health,5KA,Physical support - 65+ Long Term Support: Residential,530,Commissioned Service - Other
Kent County Council,12505412,MERRIE LOOTS FARM REST HOME,08-Feb-21,"1,861.68",Adult Social Care & Health,5KA,Physical support - 65+ Long Term Support: Residential,530,Commissioned Service - Other
Kent County Council,12520926,MERRY GO ROUND PRE-SCHOOL,16-Feb-21,"8,504.76","Children, Young People & Education",1KA,School Resources,528,Early Years Education
Kent County Council,12492693,MERRYHILL CARE LIMITED,03-Feb-21,"4,109.60",Adult Social Care & Health,5KA,Physical support - 65+ Long Term Support: Residential,530,Commissioned Service - Other
Kent County Council,12492693,MERRYHILL CARE LIMITED,03-Feb-21,"2,003.56",Adult Social Care & Health,5KA,Physical support - 65+ Long Term Support: Residential,530,Commissioned Service - Other
Kent County Council,12492693,MERRYHILL CARE LIMITED,03-Feb-21,"4,007.12",Adult Social Care & Health,5KA,Physical support - 65+ Long Term Support: Residential,530,Commissioned Service - Other
Kent County Council,12492693,MERRYHILL CARE LIMITED,03-Feb-21,"8,014.24",Adult Social Care & Health,5KA,Physical support - 65+ Long Term Support: Residential,530,Commissioned Service - Other
Kent County Council,12492693,MERRYHILL CARE LIMITED,03-Feb-21,"1,643.12",Adult Social Care & Health,5BA,Learning Disability Support - 65+ Long Term Support: Residential,530,Commissioned Service - Other
Kent County Council,12505921,MERRYHILL CARE LIMITED,09-Feb-21,"6,522.70",Adult Social Care & Health,5XC,Commissioning & Service Delivery,860,Various Other Grants
Kent County Council,12521402,MERSHAM LITTLE STARS,16-Feb-21,"9,290.16","Children, Young People & Education",1KA,School Resources,528,Early Years Education
Kent County Council,12533574,MERSHAM LITTLE STARS,19-Feb-21,594.66,"Children, Young People & Education",1KA,School Resources,528,Early Years Education
Kent County Council,12540354,MERSHAM LITTLE STARS,24-Feb-21,474.30,"Children, Young People & Education",1KA,School Resources,528,Early Years Education
Kent County Council,12506215,METEOGROUP UK LIMITED TA DTN,16-Feb-21,"13,281.00","Growth, Environment & Transport",7HB,Highways Routine,523,Private Contractors
Kent County Council,12508621,METEOGROUP UK LIMITED TA DTN,16-Feb-21,"24,086.00","Growth, Environment & Transport",7HD,Winter Maintenance,523,Private Contractors
Kent County Council,12533680,METHODIST HOMES - THE,19-Feb-21,"16,306.74",Adult Social Care & Health,5XC,Commissioning & Service Delivery,860,Various Other Grants
Kent County Council,12494542,METHODIST HOMES FOR THE AGED,02-Feb-21,"4,078.50",Adult Social Care & Health,5KA,Physical support - 65+ Long Term Support: Residential,530,Commissioned Service - Other
Kent County Council,12493520,METROBUS LTD,02-Feb-21,"19,075.00","Growth, Environment & Transport",7HE,Public Transport,523,Private Contractors
Kent County Council,12505872,METROBUS LTD,10-Feb-21,"19,961.84","Growth, Environment & Transport",7HE,Public Transport,523,Private Contractors
Kent County Council,12515420,METROBUS LTD,15-Feb-21,"2,725.00","Growth, Environment & Transport",7HE,Public Transport,523,Private Contractors
Kent County Council,12524998,METROBUS LTD,16-Feb-21,"1,486.45","Children, Young People & Education",1RX,Admissions & Transport,225,Home to School Transport - Bus
Kent County Council,12540426,METROBUS LTD,25-Feb-21,"1,720.00","Children, Young People & Education",1RX,Admissions & Transport,225,Home to School Transport - Bus
Kent County Council,12540463,METROBUS LTD,25-Feb-21,"4,830.00","Growth, Environment & Transport",7HF,Concessionary Fares,523,Private Contractors
Kent County Council,12540489,METROBUS LTD,25-Feb-21,"8,900.00","Growth, Environment & Transport",7HG,Freedom Pass,523,Private Contractors
Kent County Council,12502210,MHRA,12-Feb-21,483.00,"Growth, Environment & Transport",2RC,Kent Scientific Services,300,"Equipment, Furniture and Materials and Livestock"
Kent County Council,12505272,MICHAEL MANDELSTAM LTD,16-Feb-21,350.00,Strategic & Corporate Services,8DH,Personnel and Development,064,External Training
Kent County Council,12525341,MICHAL PUDZIANOWSKI T/A TAXI PLANET,16-Feb-21,702.52,"Children, Young People & Education",1RX,Admissions & Transport,222,Home to School Transport - Hired
Kent County Council,12525342,MICHAL PUDZIANOWSKI T/A TAXI PLANET,16-Feb-21,407.00,"Children, Young People & Education",1RX,Admissions & Transport,222,Home to School Transport - Hired
Kent County Council,12496475,REDACTED - Personal Payment,03-Feb-21,"2,019.36","Children, Young People & Education",5AC,Learning Disability Support - 18 64 Long Term Support: Supported accommodation,523,Private Contractors
Kent County Council,12503497,MID KENT COLLEGE,09-Feb-21,"1,983.00",Strategic & Corporate Services,8DH,Personnel and Development,064,External Training
Kent County Council,12503796,MID KENT COLLEGE,09-Feb-21,"1,983.00",Strategic & Corporate Services,8DH,Personnel and Development,064,External Training
Kent County Council,12512240,MID KENT MIND,11-Feb-21,"3,000.00",Strategic & Corporate Services,2AB,Community Liason,450,Grants
Kent County Council,12531013,MID KENT SENIOR CARE LTD T/A HOME INSTEAD SENIOR CARE,26-Feb-21,"2,551.00",Adult Social Care & Health,5JG,Physical Support - 18 64 Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12501062,MIDCO CARE LIMITED,04-Feb-21,977.76,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12494646,MIDCO CARE LIMITED,04-Feb-21,486.00,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12494645,MIDCO CARE LIMITED,04-Feb-21,846.45,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12501124,MIDCO CARE LIMITED,04-Feb-21,"2,824.64",Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12501059,MIDCO CARE LIMITED,04-Feb-21,756.00,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12501061,MIDCO CARE LIMITED,04-Feb-21,"2,421.12",Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12501060,MIDCO CARE LIMITED,04-Feb-21,325.92,Adult Social Care & Health,5JG,Physical Support - 18 64 Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12494647,MIDCO CARE LIMITED,04-Feb-21,297.00,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12494548,MIDCO CARE LIMITED,04-Feb-21,651.84,Adult Social Care & Health,5TG,Support with Memory & Cognition - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12494670,MIDCO CARE LIMITED,04-Feb-21,325.92,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
