Purchase Cards February 2020,,,,,,,,
Reference,Merchant Details,Transaction Date,Transation Value,Transcation VAT,Total Transaction Value,Directorate,Service Type,Service Name
H44220200218yhbmksmug,Se Chatham Sst,13-02-20,45.40,,45.40,Strategic & Corporate Services,8PZ,PH Staff
H44220200206ajqsepdev,Se Chatham Sst,04-02-20,45.40,0.00,45.40,Strategic & Corporate Services,8PZ,PH Staff
H44220200304xlvnfxnnq,Tesco Store 2422,02-03-20,82.05,,82.05,Adult Social Care & Health,5KA,Physical support - 65+ Long Term Support: Residential
H44220200220pxnowedfl,Amznmktplace Amazon.Co.Uk,17-02-20,102.23,,102.23,Adult Social Care & Health,5XA,Social Care Activities (Staffing)
H44220200220rnqcoqflt,Amznmktplace Amazon.Co.Uk,17-02-20,42.24,,42.24,Adult Social Care & Health,5XA,Social Care Activities (Staffing)
H44220200220uoswckluq,Amznmktplace Amazon.Co.Uk,18-02-20,104.48,,104.48,Adult Social Care & Health,5XA,Social Care Activities (Staffing)
H44220200213dmwfeqkfu,Paypal,11-02-20,96.38,0.00,96.38,"Growth, Environment & Transport",7PG,Kent Downs AONB
H44220200220cxfqhzbrw,Cash Advance Fee,19-02-20,3.54,,3.54,"Children, Young People & Education",2UA,Youth Services
H44220200220hnpbncjxt,Maidstone Mall,18-02-20,120.00,,120.00,"Children, Young People & Education",2UA,Youth Services
H44220200218yfwwccyuk,Amfbowling.Co.Uk,13-02-20,36.14,,36.14,"Children, Young People & Education",2UA,Youth Services
H44220200218gcwvigmrr,Gravity Bluewater,12-02-20,250.00,,250.00,"Children, Young People & Education",2UA,Youth Services
H44220200207rrbbxkcli,Amznmktplace,05-02-20,49.95,,49.95,"Children, Young People & Education",2UA,Youth Services
H44220200207tpwbyvgun,Se Dartford To,05-02-20,24.60,,24.60,"Children, Young People & Education",2UA,Youth Services
H44220200205fsqlbmjlw,Paypal,03-02-20,27.36,,27.36,"Children, Young People & Education",2UA,Youth Services
H44220200205yzkkrcdud,Paypal,03-02-20,8.04,,8.04,"Children, Young People & Education",2UA,Youth Services
H44220200227fxagqtdsg,Asda Groceries Online,25-02-20,17.60,,17.60,"Children, Young People & Education",2UA,Youth Services
H44220200226dpepfvume,Www.Ikea.Com,24-02-20,69.13,13.82,82.95,"Children, Young People & Education",2UA,Youth Services
H44220200226npmevbqgs,Sainsburys S/Mkts,24-02-20,11.13,2.22,13.35,"Children, Young People & Education",2UA,Youth Services
H44220200220wgymsdhyz,Asda Groceries Online,18-02-20,20.86,4.17,25.03,"Children, Young People & Education",2UA,Youth Services
H44220200213biegbbseo,Amznmktplace,11-02-20,14.24,2.85,17.09,"Children, Young People & Education",2UA,Youth Services
H44220200213cdfkkpsvv,Hobbycraft,11-02-20,11.25,2.25,13.50,"Children, Young People & Education",2UA,Youth Services
H44220200213eybpkwlrd,Asda Groceries Online,11-02-20,26.58,5.32,31.90,"Children, Young People & Education",2UA,Youth Services
H44220200206qwbexqtds,Asda Stores 4776,04-02-20,14.47,2.89,17.36,"Children, Young People & Education",2UA,Youth Services
H44220200229eyxfpbrgr,Mindingkids,27-02-20,5.00,,5.00,Adult Social Care & Health,31C,KCC Residential Short Break Units
H44220200219osvcnwwkd,Tesco Stores 6997,17-02-20,121.60,,121.60,Adult Social Care & Health,31C,KCC Residential Short Break Units
H44220200218lrghvfean,Tesco Stores 6997,14-02-20,91.55,,91.55,Adult Social Care & Health,31C,KCC Residential Short Break Units
H44220200212vniddifjr,Tesco Stores 6997,11-02-20,77.55,,77.55,Adult Social Care & Health,31C,KCC Residential Short Break Units
H44220200211eulhcjjom,Tesco Stores 6997,07-02-20,112.32,,112.32,Adult Social Care & Health,31C,KCC Residential Short Break Units
H44220200228icovqlqhi,Tickets08712200260,25-02-20,196.00,0.00,196.00,Strategic & Corporate Services,8DL,Legal Services
H44220200220rfhhyuttz,Se Online Web,18-02-20,51.60,0.00,51.60,Strategic & Corporate Services,8DS,Council Secretariat
H44220200218igiltxeyg,Westminster Forum Proj,12-02-20,276.00,0.00,276.00,Strategic & Corporate Services,8DL,Legal Services
H44220200228zvqhgfwmd,Currys,26-02-20,-124.98,-24.99,-149.97,"Children, Young People & Education",2UA,Youth Services
H44220200219oldhpojue,Paypal,17-02-20,41.96,0.00,41.96,"Children, Young People & Education",2UA,Youth Services
H44220200218jsucjnhxt,Amznmktplace Amazon.Co.Uk,14-02-20,1.49,0.30,1.79,"Children, Young People & Education",2UA,Youth Services
H44220200218hbdhlcwvv,Currys Online,13-02-20,119.17,23.83,143.00,"Children, Young People & Education",2UA,Youth Services
H44220200212ewcppsdrn,Johnstones Decorating,10-02-20,84.23,16.85,101.08,"Children, Young People & Education",2UA,Youth Services
H44220200206qhwvwbpyn,Currys Online,04-02-20,124.98,24.99,149.97,"Children, Young People & Education",2UA,Youth Services
H44220200205xiuqaoigw,Paypal,03-02-20,36.75,7.35,44.10,"Children, Young People & Education",2UA,Youth Services
H44220200303ekuvtghgu,Tesco Stores 6997,02-03-20,58.47,0.00,58.47,Adult Social Care & Health,5AJ,Learning Disability Support - 18 64 Long Term Support: Community: Day Care
H44220200228vhgyiyjlr,Tesco Stores 6997,26-02-20,54.17,0.00,54.17,Adult Social Care & Health,5AJ,Learning Disability Support - 18 64 Long Term Support: Community: Day Care
H44220200225wiccbalnq,Tesco Stores 6997,24-02-20,55.50,0.00,55.50,Adult Social Care & Health,5AJ,Learning Disability Support - 18 64 Long Term Support: Community: Day Care
H44220200220eubyyxmtr,Tesco Stores 6997,19-02-20,55.93,0.00,55.93,Adult Social Care & Health,5AJ,Learning Disability Support - 18 64 Long Term Support: Community: Day Care
H44220200218vzbcortph,Tesco Stores 6997,17-02-20,65.87,0.00,65.87,Adult Social Care & Health,5AJ,Learning Disability Support - 18 64 Long Term Support: Community: Day Care
H44220200213guahbdxha,Tesco Subscription,12-02-20,5.83,1.16,6.99,Adult Social Care & Health,5AJ,Learning Disability Support - 18 64 Long Term Support: Community: Day Care
H44220200213qppquopto,Tesco Stores 6997,12-02-20,55.13,0.00,55.13,Adult Social Care & Health,5AJ,Learning Disability Support - 18 64 Long Term Support: Community: Day Care
H44220200211jtleficqv,Tesco Stores 6997,10-02-20,67.57,0.00,67.57,Adult Social Care & Health,5AJ,Learning Disability Support - 18 64 Long Term Support: Community: Day Care
H44220200206arxrbcvlq,Tesco Stores 6997,05-02-20,55.37,0.00,55.37,Adult Social Care & Health,5AJ,Learning Disability Support - 18 64 Long Term Support: Community: Day Care
H44220200219mjtijmcfb,Mailchimp,17-02-20,33.26,,33.26,"Growth, Environment & Transport",7PG,Kent Downs AONB
H44220200227ptgrsfbry,Asda Groceries Online,24-02-20,69.10,,69.10,"Children, Young People & Education",36P,Children's Centres
H44220200227qakrkeqyn,Asda Groceries Online,24-02-20,91.18,,91.18,"Children, Young People & Education",36P,Children's Centres
H44220200211twratkpqk,Asda Groceries Online,07-02-20,-92.17,,-92.17,"Children, Young People & Education",36P,Children's Centres
H44220200227mhlmfrblh,Post Office Counter,25-02-20,61.00,,61.00,"Children, Young People & Education",2LE,Adult Education
H44220200218cjvytgrpw,Www.Lockdoctor.Biz,14-02-20,8.04,,8.04,"Children, Young People & Education",2LE,Adult Education
H44220200304nosphxgcy,Amznmktplace,02-03-20,142.40,28.48,170.88,"Growth, Environment & Transport",2LG,Country Parks
H44220200303fivifokvn,Paypal,28-02-20,125.00,0.00,125.00,"Growth, Environment & Transport",2LG,Country Parks
H44220200303jmxdquqcj,Amznmktplace,28-02-20,118.43,23.69,142.12,"Growth, Environment & Transport",2LG,Country Parks
H44220200303ufcpewhtr,Dvla Vehicle Tax,28-02-20,145.50,,145.50,"Growth, Environment & Transport",2LG,Country Parks
H44220200226ngwtfmctx,Jewson Ltd,20-02-20,23.99,,23.99,"Growth, Environment & Transport",2LG,Country Parks
H44220200226pqvanngzg,Jewson Ltd,20-02-20,23.99,,23.99,"Growth, Environment & Transport",2LG,Country Parks
H44220200221rvxtydoyi,County Hardware,19-02-20,3.50,,3.50,"Growth, Environment & Transport",2LG,Country Parks
H44220200304zrhodfwgo,Tesco Stores 5998,02-03-20,112.00,,112.00,Adult Social Care & Health,31C,KCC Residential Short Break Units
H44220200303ohecvjvic,Tesco Store 2031,29-02-20,36.99,,36.99,Adult Social Care & Health,31C,KCC Residential Short Break Units
H44220200222mmbonievb,Tesco Stores 5998,20-02-20,58.01,,58.01,Adult Social Care & Health,31C,KCC Residential Short Break Units
H44220200219ucbdsrwjv,Tesco Stores 5998,17-02-20,-1.10,,-1.10,Adult Social Care & Health,31C,KCC Residential Short Break Units
H44220200219zzfxkjost,Tesco Stores 5998,17-02-20,183.02,,183.02,Adult Social Care & Health,31C,KCC Residential Short Break Units
H44220200218kzjjwjvvc,Tesco Stores 5998,13-02-20,87.73,,87.73,Adult Social Care & Health,31C,KCC Residential Short Break Units
H44220200218wgbuxaedk,Tesco Stores 2039,12-02-20,6.00,,6.00,Adult Social Care & Health,31C,KCC Residential Short Break Units
H44220200211bpckrdajm,Tesco Subscription,09-02-20,6.99,,6.99,Adult Social Care & Health,31C,KCC Residential Short Break Units
H44220200211jhnxnxtip,Argos Ltd,07-02-20,32.00,,32.00,Adult Social Care & Health,31C,KCC Residential Short Break Units
H44220200303ujtxseuge,Www.Tcpa.Org.Uk,28-02-20,180.00,,180.00,"Growth, Environment & Transport",7PC,Sustainability & Climate Change
H44220200303vckmmrfyy,Ecosystems Knowledge N,28-02-20,175.00,,175.00,"Growth, Environment & Transport",7PC,Sustainability & Climate Change
H44220200229awulminny,Trainline,27-02-20,78.51,,78.51,"Growth, Environment & Transport",7PC,Sustainability & Climate Change
H44220200228ijhzkjdcn,Hotel On Booking.Com,26-02-20,210.34,,210.34,"Growth, Environment & Transport",7PC,Sustainability & Climate Change
H44220200225ltnnwhuno,Tesco Stores 5998,23-02-20,70.08,,70.08,Adult Social Care & Health,2SF,Social Fund (including Refugee Families)
H44220200222afkuskbaw,Tesco Store 3179,20-02-20,51.30,,51.30,Adult Social Care & Health,2SF,Social Fund (including Refugee Families)
H44220200222amoqeespo,Asda George Com Leeds,20-02-20,134.95,,134.95,Adult Social Care & Health,2SF,Social Fund (including Refugee Families)
H44220200222diyaixeuf,Tesco Stores 6997,20-02-20,70.57,,70.57,Adult Social Care & Health,2SF,Social Fund (including Refugee Families)
H44220200221avxoctyey,Tesco Store 2200,19-02-20,48.19,,48.19,Adult Social Care & Health,2SF,Social Fund (including Refugee Families)
H44220200218kmdukbkgo,Asda Groceries Online,15-02-20,-1.06,,-1.06,Adult Social Care & Health,2SF,Social Fund (including Refugee Families)
H44220200218btyfjjctj,Asda Groceries Online,15-02-20,87.14,,87.14,Adult Social Care & Health,2SF,Social Fund (including Refugee Families)
H44220200218gdmhhsbtv,Tesco Store 2200,15-02-20,53.95,,53.95,Adult Social Care & Health,2SF,Social Fund (including Refugee Families)
H44220200218wxpowcsmt,Tesco Store 3401,13-02-20,51.30,,51.30,Adult Social Care & Health,2SF,Social Fund (including Refugee Families)
H44220200218lhsxkdipt,Tesco Stores 5998,13-02-20,53.46,,53.46,Adult Social Care & Health,2SF,Social Fund (including Refugee Families)
H44220200205yqvbabica,Peacock Stores,03-02-20,100.00,0.00,100.00,Adult Social Care & Health,2SF,Social Fund (including Refugee Families)
H44220200226jptkhylhm,Travelodge Gb0000,24-02-20,50.98,,50.98,Adult Social Care & Health,5XA,Social Care Activities (Staffing)
H44220200222agwxzpqik,Food To Order,20-02-20,33.00,,33.00,"Children, Young People & Education",1EP,Early Help and Preventative Services
H44220200220vbryliabq,Tvlicensing.Co.Uk,17-02-20,154.50,0.00,154.50,"Children, Young People & Education",1EP,Early Help and Preventative Services
H44220200218qsnssggbm,Royal Mail Online Shop,13-02-20,235.44,0.00,235.44,"Children, Young People & Education",1EG,Inclusion
H44220200213gatzkakcv,Cash Advance Fee,12-02-20,2.95,,2.95,Adult Social Care & Health,5XA,Social Care Activities (Staffing)
H44220200213gmstjuxaj,Asda Store,11-02-20,17.75,0.00,17.75,"Children, Young People & Education",2UA,Youth Services
H44220200213xkidykbpy,Royal Bank UK /,10-02-20,100.00,,100.00,Adult Social Care & Health,5XA,Social Care Activities (Staffing)
H44220200212usfgwvufg,Amznmktplace,10-02-20,32.85,6.57,39.42,"Children, Young People & Education",1EP,Early Help and Preventative Services
H44220200209okkbkkomd,Asda Superstore,06-02-20,18.55,0.00,18.55,"Children, Young People & Education",2UA,Youth Services
H44220200225nfpfbgfer,B & Q 1192,18-02-20,110.00,,110.00,"Children, Young People & Education",36P,Children's Centres
H44220200228ptvqvmonw,Amfbowling.Co.Uk,26-02-20,201.21,,201.21,"Children, Young People & Education",2YB,YOT Team
H44220200206gzdlwwqwq,Premier Inn44013160,04-02-20,58.00,,58.00,"Children, Young People & Education",2YB,YOT Team
H44220200228bmoddnxrl,Dvla Vehicle Tax,26-02-20,167.50,,167.50,"Children, Young People & Education",1RN,SMT Business Support
H44220200228cpjqfhiyr,Dvla Vehicle Tax,26-02-20,167.50,,167.50,"Children, Young People & Education",1RN,SMT Business Support
H44220200228vjplppojq,Dvla Vehicle Tax,26-02-20,167.50,,167.50,"Children, Young People & Education",1RN,SMT Business Support
H44220200218hfnwolwge,Amznmktplace Amazon.Co.Uk,12-02-20,20.99,,20.99,"Children, Young People & Education",1RN,SMT Business Support
H44220200205mcnyjpuzr,Amazon.Co.Uk,03-02-20,53.57,,53.57,"Children, Young People & Education",1RN,SMT Business Support
H44220200205rsktwqsso,Highstreetvouchers,03-02-20,103.50,,103.50,"Children, Young People & Education",1RN,SMT Business Support
H44220200303jwxwauiqe,Amznmktplace,01-03-20,19.15,3.83,22.98,Adult Social Care & Health,5AJ,Learning Disability Support - 18 64 Long Term Support: Community: Day Care
H44220200303xdewuwvlq,Amazon.Co.Uk,01-03-20,14.13,2.82,16.95,Adult Social Care & Health,5AJ,Learning Disability Support - 18 64 Long Term Support: Community: Day Care
H44220200225ohahflfeq,Amazon.Co.Uk,22-02-20,18.52,3.70,22.22,Adult Social Care & Health,5AJ,Learning Disability Support - 18 64 Long Term Support: Community: Day Care
H44220200218hkcejfsnj,Amznmktplace,14-02-20,16.83,3.37,20.20,Adult Social Care & Health,5AJ,Learning Disability Support - 18 64 Long Term Support: Community: Day Care
H44220200218utetnostj,Amznmktplace Amazon.Co.Uk,13-02-20,16.65,3.33,19.98,Adult Social Care & Health,5AJ,Learning Disability Support - 18 64 Long Term Support: Community: Day Care
H44220200218dluupagfx,Amznmktplace,12-02-20,19.15,3.83,22.98,Adult Social Care & Health,5AJ,Learning Disability Support - 18 64 Long Term Support: Community: Day Care
H44220200209peowctezb,Amazon Music,06-02-20,3.33,0.66,3.99,Adult Social Care & Health,5AJ,Learning Disability Support - 18 64 Long Term Support: Community: Day Care
H44220200205mxcktsqlp,Amznmktplace Amazon.Co.Uk,02-02-20,15.73,3.14,18.87,Adult Social Care & Health,5AJ,Learning Disability Support - 18 64 Long Term Support: Community: Day Care
H44220200303kthitmydd,Tesco Stores 6997,28-02-20,140.78,,140.78,Adult Social Care & Health,31C,KCC Residential Short Break Units
H44220200229ltxykdmzt,Tvlicensing.Co.Uk,26-02-20,154.50,,154.50,Adult Social Care & Health,31C,KCC Residential Short Break Units
H44220200226slsbwilhu,Tesco Stores 6997,24-02-20,104.99,,104.99,Adult Social Care & Health,31C,KCC Residential Short Break Units
H44220200225wesxhmlcv,Tesco Stores 6997,21-02-20,120.26,,120.26,Adult Social Care & Health,31C,KCC Residential Short Break Units
H44220200219hlebyymwf,M Lambourne Ltd,17-02-20,123.96,,123.96,Adult Social Care & Health,31C,KCC Residential Short Break Units
H44220200213jnyjmfbxh,Www.Tts-Groups.Co.Uk,11-02-20,43.18,,43.18,Adult Social Care & Health,31C,KCC Residential Short Break Units
H44220200213wouiamyrl,Www.Tts-Groups.Co.Uk,11-02-20,67.08,,67.08,Adult Social Care & Health,31C,KCC Residential Short Break Units
H44220200212qzcnqrqnt,Amazon.Co.Uk,10-02-20,219.99,,219.99,Adult Social Care & Health,31C,KCC Residential Short Break Units
H44220200205iphcptcgo,Tesco Stores 6997,03-02-20,89.56,,89.56,Adult Social Care & Health,31C,KCC Residential Short Break Units
H44220200303luetqldmd,Hm Passport Office,28-02-20,85.00,0.00,85.00,"Children, Young People & Education",35H,Fostering NR Payments
H44220200218slrvfrpvq,Trainline,14-02-20,14.49,0.00,14.49,"Children, Young People & Education",35H,Fostering NR Payments
H44220200218dhtpxiwdp,National Express Limited,15-02-20,54.20,0.00,54.20,"Children, Young People & Education",35H,Fostering NR Payments
H44220200218vgtpmillw,Thetrainline.Com,14-02-20,5.95,0.00,5.95,"Children, Young People & Education",35H,Fostering NR Payments
H44220200218fvsqtmjbi,Wild For Flowers,13-02-20,35.00,0.00,35.00,"Children, Young People & Education",35H,Fostering NR Payments
H44220200211ftirukewy,Kent County Council,07-02-20,11.00,0.00,11.00,"Children, Young People & Education",35H,Fostering NR Payments
H44220200206ilidjjcwr,Boots.Com,04-02-20,10.41,2.08,12.49,"Children, Young People & Education",35H,Fostering NR Payments
H44220200227mcprvlpyo,Maidstone Protyre,25-02-20,400.00,,400.00,"Growth, Environment & Transport",2LR,Countryside Partnerships
H44220200227yiljboccb,Maidstone Protyre,25-02-20,373.64,,373.64,"Growth, Environment & Transport",2LR,Countryside Partnerships
H44220200226eimtkusnr,Sainsburys S/mkts,24-02-20,5.33,1.06,6.39,"Growth, Environment & Transport",2LR,Countryside Partnerships
H44220200225bncdslmjn,Nhbs Ltd,21-02-20,77.50,15.50,93.00,"Growth, Environment & Transport",2LR,Countryside Partnerships
H44220200218xfvnkxmte,Asda Store,12-02-20,6.07,1.21,7.28,"Growth, Environment & Transport",2LR,Countryside Partnerships
H44220200213jtimbsblo,Lawson H I S Ltd,10-02-20,102.32,20.46,122.78,"Growth, Environment & Transport",2LR,Countryside Partnerships
H44220200212wjgsjydbo,Nhbs Ltd,10-02-20,106.63,21.32,127.95,"Growth, Environment & Transport",2LR,Countryside Partnerships
H44220200209gxetjtmol,Nhbs Ltd,06-02-20,73.32,14.66,87.98,"Growth, Environment & Transport",2LR,Countryside Partnerships
H44220200205zptnxaylc,Nhbs Ltd,03-02-20,76.61,15.32,91.93,"Growth, Environment & Transport",2LR,Countryside Partnerships
H44220200218hxersdtfx,Royal Bank UK /,15-02-20,200.00,0.00,200.00,"Children, Young People & Education",36B,Family Group Conferencing
H44220200218xpegutzur,Cash Advance Fee,17-02-20,5.90,0.00,5.90,"Children, Young People & Education",36B,Family Group Conferencing
H44220200206ikjvoskfe,Sainsburys Bank Cash,04-02-20,200.00,0.00,200.00,"Children, Young People & Education",36B,Family Group Conferencing
H44220200206pqwxbjcbe,Cash Advance Fee,05-02-20,5.90,0.00,5.90,"Children, Young People & Education",36B,Family Group Conferencing
H44220200218oaqofhgwt,Toptags Id Systems,13-02-20,334.20,,334.20,"Growth, Environment & Transport",2RB,Trading Standards
H44220200303bbpsgdpsn,Tesco Stores 6997,28-02-20,100.99,0.00,100.99,Adult Social Care & Health,2SF,Social Fund (including Refugee Families)
H44220200303bcyolbkyr,Tesco Store 2200,29-02-20,99.74,0.00,99.74,Adult Social Care & Health,2SF,Social Fund (including Refugee Families)
H44220200303ppplhqfyb,Tesco Stores 5998,29-02-20,78.10,0.00,78.10,Adult Social Care & Health,2SF,Social Fund (including Refugee Families)
H44220200303suzkfovlg,Tesco Store 2200,29-02-20,50.99,0.00,50.99,Adult Social Care & Health,2SF,Social Fund (including Refugee Families)
H44220200229odzghqslw,Tesco Store 3179,27-02-20,74.21,0.00,74.21,Adult Social Care & Health,2SF,Social Fund (including Refugee Families)
H44220200229qcrwiotxs,Tesco Store 3179,27-02-20,98.22,0.00,98.22,Adult Social Care & Health,2SF,Social Fund (including Refugee Families)
H44220200228cfnfnsktb,Tesco Stores 5998,26-02-20,86.24,0.00,86.24,Adult Social Care & Health,2SF,Social Fund (including Refugee Families)
H44220200227eidrrwfkp,Tesco Stores 5998,26-02-20,52.17,0.00,52.17,Adult Social Care & Health,2SF,Social Fund (including Refugee Families)
H44220200227mjtbjxduf,Tesco Store 2200,25-02-20,83.76,0.00,83.76,Adult Social Care & Health,2SF,Social Fund (including Refugee Families)
H44220200227rrdugongg,Tesco Stores 6997,25-02-20,83.62,0.00,83.62,Adult Social Care & Health,2SF,Social Fund (including Refugee Families)
H44220200226dqpsoqzjh,Tesco Store 2422,24-02-20,97.06,0.00,97.06,Adult Social Care & Health,2SF,Social Fund (including Refugee Families)
H44220200225hsvglywln,Tesco Store 2200,22-02-20,56.59,0.00,56.59,Adult Social Care & Health,2SF,Social Fund (including Refugee Families)
H44220200225kfdmtelpn,Tesco Stores 5998,21-02-20,60.22,0.00,60.22,Adult Social Care & Health,2SF,Social Fund (including Refugee Families)
H44220200225mllnnwybv,Tesco Store 2200,21-02-20,52.89,0.00,52.89,Adult Social Care & Health,2SF,Social Fund (including Refugee Families)
H44220200222mdizqrgez,Tesco Store 2422,20-02-20,51.91,0.00,51.91,Adult Social Care & Health,2SF,Social Fund (including Refugee Families)
H44220200221eigwmszsq,Tesco Store 2200,19-02-20,93.72,0.00,93.72,Adult Social Care & Health,2SF,Social Fund (including Refugee Families)
H44220200221eilyzwsfv,Tesco Store 2200,19-02-20,48.96,0.00,48.96,Adult Social Care & Health,2SF,Social Fund (including Refugee Families)
H44220200221gpotrmihc,Tesco Stores 5998,19-02-20,74.31,0.00,74.31,Adult Social Care & Health,2SF,Social Fund (including Refugee Families)
H44220200221irqoxecod,Tesco Stores 5998,19-02-20,88.65,0.00,88.65,Adult Social Care & Health,2SF,Social Fund (including Refugee Families)
H44220200221koqypsrmz,Tesco Stores 5998,20-02-20,54.56,0.00,54.56,Adult Social Care & Health,2SF,Social Fund (including Refugee Families)
H44220200220burvnuuju,Tesco Stores 5998,19-02-20,53.19,0.00,53.19,Adult Social Care & Health,2SF,Social Fund (including Refugee Families)
H44220200220hnklldwuj,Tesco Store 2422,18-02-20,82.25,0.00,82.25,Adult Social Care & Health,2SF,Social Fund (including Refugee Families)
H44220200220klbupwybm,Tesco Stores 6997,18-02-20,86.16,0.00,86.16,Adult Social Care & Health,2SF,Social Fund (including Refugee Families)
H44220200220mrwweewco,Tesco Store 2200,18-02-20,78.28,0.00,78.28,Adult Social Care & Health,2SF,Social Fund (including Refugee Families)
H44220200220obwdmhsju,Tesco Store 2200,18-02-20,51.03,0.00,51.03,Adult Social Care & Health,2SF,Social Fund (including Refugee Families)
H44220200220savgnwfni,Peacock Stores,18-02-20,200.00,,200.00,Adult Social Care & Health,2SF,Social Fund (including Refugee Families)
H44220200220xdbbutyou,Tesco Stores 5998,18-02-20,74.21,0.00,74.21,Adult Social Care & Health,2SF,Social Fund (including Refugee Families)
H44220200219bmnstcfvh,Tesco Store 2535,17-02-20,74.91,0.00,74.91,Adult Social Care & Health,2SF,Social Fund (including Refugee Families)
H44220200219phyynuqms,Tesco Stores 5998,18-02-20,84.66,0.00,84.66,Adult Social Care & Health,2SF,Social Fund (including Refugee Families)
H44220200218lfvpthwoz,Tesco Store 3401,15-02-20,80.75,,80.75,Adult Social Care & Health,2SF,Social Fund (including Refugee Families)
H44220200218mmlblghxf,Tesco Stores 5998,14-02-20,81.92,0.00,81.92,Adult Social Care & Health,2SF,Social Fund (including Refugee Families)
H44220200218pepwdxtmh,Tesco Stores 5998,14-02-20,87.80,0.00,87.80,Adult Social Care & Health,2SF,Social Fund (including Refugee Families)
H44220200218riktnbqkr,Tesco Store 2200,14-02-20,100.30,0.00,100.30,Adult Social Care & Health,2SF,Social Fund (including Refugee Families)
H44220200218xdtzrvxxy,Tesco Store 2200,14-02-20,118.78,0.00,118.78,Adult Social Care & Health,2SF,Social Fund (including Refugee Families)
H44220200218zidmhspkg,Tesco Stores 5998,13-02-20,-75.92,,-75.92,Adult Social Care & Health,2SF,Social Fund (including Refugee Families)
H44220200218rxdmdbgod,Tesco Store 2200,13-02-20,79.82,0.00,79.82,Adult Social Care & Health,2SF,Social Fund (including Refugee Families)
H44220200218htypahfvg,Tesco Stores 5998,13-02-20,82.92,0.00,82.92,Adult Social Care & Health,2SF,Social Fund (including Refugee Families)
H44220200213fedkhelye,Peacock Stores,11-02-20,100.00,,100.00,Adult Social Care & Health,2SF,Social Fund (including Refugee Families)
H44220200213ihexbswfx,Tesco Stores 6997,11-02-20,84.88,0.00,84.88,Adult Social Care & Health,2SF,Social Fund (including Refugee Families)
H44220200213nezhedmra,Peacock Stores,11-02-20,100.00,,100.00,Adult Social Care & Health,2SF,Social Fund (including Refugee Families)
H44220200211cjencpphj,Asda Groceries Online,08-02-20,83.55,,83.55,Adult Social Care & Health,2SF,Social Fund (including Refugee Families)
H44220200211eqpdcsfxq,Asda Groceries Online,08-02-20,89.39,,89.39,Adult Social Care & Health,2SF,Social Fund (including Refugee Families)
H44220200211jxgheqhmt,Tesco Store 3539,07-02-20,-9.31,,-9.31,Adult Social Care & Health,2SF,Social Fund (including Refugee Families)
H44220200211uhiglrcch,Tesco Store 2535,07-02-20,55.00,0.00,55.00,Adult Social Care & Health,2SF,Social Fund (including Refugee Families)
H44220200211ulvsxhkrj,Asda Groceries Online,08-02-20,-3.61,,-3.61,Adult Social Care & Health,2SF,Social Fund (including Refugee Families)
H44220200211zkbmajmdw,Tesco Store 3179,07-02-20,96.77,0.00,96.77,Adult Social Care & Health,2SF,Social Fund (including Refugee Families)
H44220200209bootlkdlj,Tesco Store 2200,06-02-20,53.11,0.00,53.11,Adult Social Care & Health,2SF,Social Fund (including Refugee Families)
H44220200209kscmuyasi,Tesco Stores 6997,07-02-20,104.43,0.00,104.43,Adult Social Care & Health,2SF,Social Fund (including Refugee Families)
H44220200209odvvlejor,Tesco Store 3401,06-02-20,-52.16,,-52.16,Adult Social Care & Health,2SF,Social Fund (including Refugee Families)
H44220200209tskakpvth,Tesco Store 2422,06-02-20,95.66,0.00,95.66,Adult Social Care & Health,2SF,Social Fund (including Refugee Families)
H44220200207otqsohhzo,Tesco Store 2422,05-02-20,51.55,,51.55,Adult Social Care & Health,2SF,Social Fund (including Refugee Families)
H44220200207zguyoemqr,Tesco Store 3401,05-02-20,50.66,,50.66,Adult Social Care & Health,2SF,Social Fund (including Refugee Families)
H44220200206tugpjkszp,Tesco Store 3179,04-02-20,77.74,0.00,77.74,Adult Social Care & Health,2SF,Social Fund (including Refugee Families)
H44220200304iqyrbeogv,Tesco Store 2200,02-03-20,51.60,,51.60,Adult Social Care & Health,2SF,Social Fund (including Refugee Families)
H44220200303gtikokixv,Tesco Stores 5998,28-02-20,81.81,0.00,81.81,Adult Social Care & Health,2SF,Social Fund (including Refugee Families)
H44220200303rezptomqy,Tesco Stores 5998,29-02-20,56.41,0.00,56.41,Adult Social Care & Health,2SF,Social Fund (including Refugee Families)
H44220200229rqsgiyfry,Tesco Store 2200,27-02-20,66.45,0.00,66.45,Adult Social Care & Health,2SF,Social Fund (including Refugee Families)
H44220200228ofstjiouh,Tesco Stores 5998,26-02-20,63.03,0.00,63.03,Adult Social Care & Health,2SF,Social Fund (including Refugee Families)
H44220200228ptatgcgst,Tesco Stores 6997,26-02-20,94.80,0.00,94.80,Adult Social Care & Health,2SF,Social Fund (including Refugee Families)
H44220200225gsqfknlwc,Tesco Store 3179,23-02-20,51.31,0.00,51.31,Adult Social Care & Health,2SF,Social Fund (including Refugee Families)
H44220200225hxdrxeefr,Tesco Store 3539,23-02-20,-7.00,0.00,-7.00,Adult Social Care & Health,2SF,Social Fund (including Refugee Families)
H44220200225nsxdfothj,Tesco Stores 5998,23-02-20,47.71,0.00,47.71,Adult Social Care & Health,2SF,Social Fund (including Refugee Families)
