,,,,,,,,,
,,,,,paste as values,,,,paste as values
Kent County Council,10837124,NICHOLAS JAMES CARE HOMES LTD,10/07/2018,"3,100.00",Adult Social Care & Health,5KA,Physical support - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,10837126,NICHOLAS JAMES CARE HOMES LTD,10/07/2018,"2,104.13",Adult Social Care & Health,5TA,Support with Memory & Cognition - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,10837122,NICHOLAS JAMES CARE HOMES LTD,10/07/2018,"2,104.13",Adult Social Care & Health,5TA,Support with Memory & Cognition - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,10837119,NICHOLAS JAMES CARE HOMES LTD,10/07/2018,"2,104.13",Adult Social Care & Health,5KA,Physical support - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,10837121,NICHOLAS JAMES CARE HOMES LTD,10/07/2018,"2,104.13",Adult Social Care & Health,5TA,Support with Memory & Cognition - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,10837133,NICHOLAS JAMES CARE HOMES LTD,10/07/2018,"2,345.73",Adult Social Care & Health,5KB,Physical support - 65+ Long Term Support: Nursing,523,Private Contractors
Kent County Council,10837128,NICHOLAS JAMES CARE HOMES LTD,10/07/2018,"2,345.73",Adult Social Care & Health,5KB,Physical support - 65+ Long Term Support: Nursing,523,Private Contractors
Kent County Council,10837132,NICHOLAS JAMES CARE HOMES LTD,10/07/2018,"2,345.73",Adult Social Care & Health,5KB,Physical support - 65+ Long Term Support: Nursing,523,Private Contractors
Kent County Council,10837127,NICHOLAS JAMES CARE HOMES LTD,10/07/2018,"2,464.47",Adult Social Care & Health,5KB,Physical support - 65+ Long Term Support: Nursing,523,Private Contractors
Kent County Council,10837134,NICHOLAS JAMES CARE HOMES LTD,10/07/2018,"2,345.74",Adult Social Care & Health,5KB,Physical support - 65+ Long Term Support: Nursing,523,Private Contractors
Kent County Council,10837131,NICHOLAS JAMES CARE HOMES LTD,10/07/2018,"2,345.73",Adult Social Care & Health,5KB,Physical support - 65+ Long Term Support: Nursing,523,Private Contractors
Kent County Council,10837129,NICHOLAS JAMES CARE HOMES LTD,10/07/2018,"2,345.74",Adult Social Care & Health,5KB,Physical support - 65+ Long Term Support: Nursing,523,Private Contractors
Kent County Council,10837130,NICHOLAS JAMES CARE HOMES LTD,10/07/2018,"2,345.73",Adult Social Care & Health,5KB,Physical support - 65+ Long Term Support: Nursing,523,Private Contractors
Kent County Council,10837222,NICHOLAS JAMES CARE HOMES LTD,10/07/2018,"2,104.13",Adult Social Care & Health,5KA,Physical support - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,10837226,NICHOLAS JAMES CARE HOMES LTD,10/07/2018,"1,725.60",Adult Social Care & Health,5KA,Physical support - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,10837218,NICHOLAS JAMES CARE HOMES LTD,10/07/2018,"3,188.97",Adult Social Care & Health,5KA,Physical support - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,10837224,NICHOLAS JAMES CARE HOMES LTD,10/07/2018,"1,725.60",Adult Social Care & Health,5KA,Physical support - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,10835043,NICHOLAS JAMES CARE HOMES LTD,10/07/2018,"2,096.98",Adult Social Care & Health,5KA,Physical support - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,10835045,NICHOLAS JAMES CARE HOMES LTD,10/07/2018,"3,464.95",Adult Social Care & Health,5KA,Physical support - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,10835059,NICHOLAS JAMES CARE HOMES LTD,10/07/2018,"2,249.30",Adult Social Care & Health,5KB,Physical support - 65+ Long Term Support: Nursing,523,Private Contractors
Kent County Council,10835048,NICHOLAS JAMES CARE HOMES LTD,10/07/2018,"2,345.74",Adult Social Care & Health,5KB,Physical support - 65+ Long Term Support: Nursing,523,Private Contractors
Kent County Council,10835058,NICHOLAS JAMES CARE HOMES LTD,10/07/2018,"2,345.73",Adult Social Care & Health,5KB,Physical support - 65+ Long Term Support: Nursing,523,Private Contractors
Kent County Council,10835066,NICHOLAS JAMES CARE HOMES LTD,10/07/2018,"2,345.73",Adult Social Care & Health,5JB,Physical Support - 18 64 Long Term Support: Nursing,523,Private Contractors
Kent County Council,10835049,NICHOLAS JAMES CARE HOMES LTD,10/07/2018,"2,345.73",Adult Social Care & Health,5TB,Support with Memory & Cognition - 65+ Long Term Support: Nursing,523,Private Contractors
Kent County Council,10835062,NICHOLAS JAMES CARE HOMES LTD,10/07/2018,"-2,875.67",Adult Social Care & Health,5KB,Physical support - 65+ Long Term Support: Nursing,523,Private Contractors
Kent County Council,10835067,NICHOLAS JAMES CARE HOMES LTD,10/07/2018,"3,200.13",Adult Social Care & Health,5KB,Physical support - 65+ Long Term Support: Nursing,523,Private Contractors
Kent County Council,10835053,NICHOLAS JAMES CARE HOMES LTD,10/07/2018,"2,345.74",Adult Social Care & Health,5KB,Physical support - 65+ Long Term Support: Nursing,523,Private Contractors
Kent County Council,10835046,NICHOLAS JAMES CARE HOMES LTD,10/07/2018,"2,104.15",Adult Social Care & Health,5TA,Support with Memory & Cognition - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,10835065,NICHOLAS JAMES CARE HOMES LTD,10/07/2018,"2,345.73",Adult Social Care & Health,5KB,Physical support - 65+ Long Term Support: Nursing,523,Private Contractors
Kent County Council,10835063,NICHOLAS JAMES CARE HOMES LTD,10/07/2018,"2,345.73",Adult Social Care & Health,5KB,Physical support - 65+ Long Term Support: Nursing,523,Private Contractors
Kent County Council,10835050,NICHOLAS JAMES CARE HOMES LTD,10/07/2018,"2,345.74",Adult Social Care & Health,5KB,Physical support - 65+ Long Term Support: Nursing,523,Private Contractors
Kent County Council,10835057,NICHOLAS JAMES CARE HOMES LTD,10/07/2018,"2,742.97",Adult Social Care & Health,5TB,Support with Memory & Cognition - 65+ Long Term Support: Nursing,523,Private Contractors
Kent County Council,10835061,NICHOLAS JAMES CARE HOMES LTD,10/07/2018,"2,345.73",Adult Social Care & Health,5KB,Physical support - 65+ Long Term Support: Nursing,523,Private Contractors
Kent County Council,10835047,NICHOLAS JAMES CARE HOMES LTD,10/07/2018,"2,464.48",Adult Social Care & Health,5KB,Physical support - 65+ Long Term Support: Nursing,523,Private Contractors
Kent County Council,10835051,NICHOLAS JAMES CARE HOMES LTD,10/07/2018,"2,464.47",Adult Social Care & Health,5KB,Physical support - 65+ Long Term Support: Nursing,523,Private Contractors
Kent County Council,10835064,NICHOLAS JAMES CARE HOMES LTD,10/07/2018,"2,345.73",Adult Social Care & Health,5JB,Physical Support - 18 64 Long Term Support: Nursing,523,Private Contractors
Kent County Council,10835056,NICHOLAS JAMES CARE HOMES LTD,10/07/2018,"2,345.74",Adult Social Care & Health,5KB,Physical support - 65+ Long Term Support: Nursing,523,Private Contractors
Kent County Council,10835052,NICHOLAS JAMES CARE HOMES LTD,10/07/2018,"2,464.47",Adult Social Care & Health,5KB,Physical support - 65+ Long Term Support: Nursing,523,Private Contractors
Kent County Council,10835054,NICHOLAS JAMES CARE HOMES LTD,10/07/2018,"2,345.74",Adult Social Care & Health,5KB,Physical support - 65+ Long Term Support: Nursing,523,Private Contractors
Kent County Council,10835055,NICHOLAS JAMES CARE HOMES LTD,10/07/2018,"2,345.73",Adult Social Care & Health,5KB,Physical support - 65+ Long Term Support: Nursing,523,Private Contractors
Kent County Council,10835060,NICHOLAS JAMES CARE HOMES LTD,10/07/2018,"2,111.49",Adult Social Care & Health,5TA,Support with Memory & Cognition - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,10802952,NICHOLAS JAMES CARE HOMES LTD,10/07/2018,"-1,061.79",Adult Social Care & Health,5KB,Physical support - 65+ Long Term Support: Nursing,523,Private Contractors
Kent County Council,10837211,NICHOLAS JAMES CARE HOMES LTD,10/07/2018,"2,345.74",Adult Social Care & Health,5KB,Physical support - 65+ Long Term Support: Nursing,523,Private Contractors
Kent County Council,10837208,NICHOLAS JAMES CARE HOMES LTD,10/07/2018,"2,345.73",Adult Social Care & Health,5KB,Physical support - 65+ Long Term Support: Nursing,523,Private Contractors
Kent County Council,10837212,NICHOLAS JAMES CARE HOMES LTD,10/07/2018,"2,464.47",Adult Social Care & Health,5KB,Physical support - 65+ Long Term Support: Nursing,523,Private Contractors
Kent County Council,10837215,NICHOLAS JAMES CARE HOMES LTD,10/07/2018,"2,345.74",Adult Social Care & Health,5KB,Physical support - 65+ Long Term Support: Nursing,523,Private Contractors
Kent County Council,10837209,NICHOLAS JAMES CARE HOMES LTD,10/07/2018,"2,345.73",Adult Social Care & Health,5TB,Support with Memory & Cognition - 65+ Long Term Support: Nursing,523,Private Contractors
Kent County Council,10837206,NICHOLAS JAMES CARE HOMES LTD,10/07/2018,"2,464.47",Adult Social Care & Health,5KB,Physical support - 65+ Long Term Support: Nursing,523,Private Contractors
Kent County Council,10837216,NICHOLAS JAMES CARE HOMES LTD,10/07/2018,"2,345.73",Adult Social Care & Health,5KB,Physical support - 65+ Long Term Support: Nursing,523,Private Contractors
Kent County Council,10837347,NICHOLAS JAMES CARE HOMES LTD,10/07/2018,"-1,425.39",Adult Social Care & Health,5WC,Social Support: Support for Carer OPPD Other,523,Private Contractors
Kent County Council,10835035,NICHOLAS JAMES CARE HOMES LTD,10/07/2018,"2,104.13",Adult Social Care & Health,5KA,Physical support - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,10835031,NICHOLAS JAMES CARE HOMES LTD,10/07/2018,"2,104.13",Adult Social Care & Health,5KA,Physical support - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,10835032,NICHOLAS JAMES CARE HOMES LTD,10/07/2018,"2,104.13",Adult Social Care & Health,5TA,Support with Memory & Cognition - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,10835034,NICHOLAS JAMES CARE HOMES LTD,10/07/2018,"2,104.12",Adult Social Care & Health,5KA,Physical support - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,10835041,NICHOLAS JAMES CARE HOMES LTD,10/07/2018,"2,104.15",Adult Social Care & Health,5KA,Physical support - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,10835044,NICHOLAS JAMES CARE HOMES LTD,10/07/2018,"1,725.60",Adult Social Care & Health,5KA,Physical support - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,10835042,NICHOLAS JAMES CARE HOMES LTD,10/07/2018,"2,568.21",Adult Social Care & Health,5KA,Physical support - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,10835040,NICHOLAS JAMES CARE HOMES LTD,10/07/2018,"2,517.82",Adult Social Care & Health,5TA,Support with Memory & Cognition - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,10835068,NICHOLAS JAMES CARE HOMES LTD,10/07/2018,"2,345.73",Adult Social Care & Health,5KB,Physical support - 65+ Long Term Support: Nursing,523,Private Contractors
Kent County Council,10835069,NICHOLAS JAMES CARE HOMES LTD,10/07/2018,"2,345.73",Adult Social Care & Health,5KB,Physical support - 65+ Long Term Support: Nursing,523,Private Contractors
Kent County Council,10835070,NICHOLAS JAMES CARE HOMES LTD,10/07/2018,"2,104.15",Adult Social Care & Health,5KA,Physical support - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,10835071,NICHOLAS JAMES CARE HOMES LTD,10/07/2018,"-2,443.53",Adult Social Care & Health,5KA,Physical support - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,10835038,NICHOLAS JAMES CARE HOMES LTD,10/07/2018,"3,029.54",Adult Social Care & Health,5KA,Physical support - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,10835037,NICHOLAS JAMES CARE HOMES LTD,10/07/2018,"2,104.15",Adult Social Care & Health,5KA,Physical support - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,10835039,NICHOLAS JAMES CARE HOMES LTD,10/07/2018,"1,932.05",Adult Social Care & Health,5KA,Physical support - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,10835033,NICHOLAS JAMES CARE HOMES LTD,10/07/2018,"2,104.12",Adult Social Care & Health,5KA,Physical support - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,10835036,NICHOLAS JAMES CARE HOMES LTD,10/07/2018,"2,156.75",Adult Social Care & Health,5KA,Physical support - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,10848746,NICHOLAS JAMES CARE HOMES LTD,13/07/2018,"1,000.00",Adult Social Care & Health,5KB,Physical support - 65+ Long Term Support: Nursing,523,Private Contractors
Kent County Council,10848750,NICHOLAS JAMES CARE HOMES LTD,13/07/2018,"3,096.90",Adult Social Care & Health,5KB,Physical support - 65+ Long Term Support: Nursing,523,Private Contractors
Kent County Council,10848751,NICHOLAS JAMES CARE HOMES LTD,13/07/2018,"3,200.13",Adult Social Care & Health,5KB,Physical support - 65+ Long Term Support: Nursing,523,Private Contractors
Kent County Council,10848749,NICHOLAS JAMES CARE HOMES LTD,13/07/2018,"3,071.06",Adult Social Care & Health,5KB,Physical support - 65+ Long Term Support: Nursing,523,Private Contractors
Kent County Council,10848748,NICHOLAS JAMES CARE HOMES LTD,13/07/2018,"3,100.00",Adult Social Care & Health,5KB,Physical support - 65+ Long Term Support: Nursing,523,Private Contractors
Kent County Council,10848747,NICHOLAS JAMES CARE HOMES LTD,13/07/2018,"2,800.00",Adult Social Care & Health,5KB,Physical support - 65+ Long Term Support: Nursing,523,Private Contractors
Kent County Council,10848836,NICHOLAS JAMES CARE HOMES LTD,13/07/2018,"2,045.42",Adult Social Care & Health,5KA,Physical support - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,10848838,NICHOLAS JAMES CARE HOMES LTD,13/07/2018,"2,045.42",Adult Social Care & Health,5TA,Support with Memory & Cognition - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,10848835,NICHOLAS JAMES CARE HOMES LTD,13/07/2018,"2,096.57",Adult Social Care & Health,5KA,Physical support - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,10848837,NICHOLAS JAMES CARE HOMES LTD,13/07/2018,"2,045.42",Adult Social Care & Health,5KA,Physical support - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,10848797,NICHOLAS JAMES CARE HOMES LTD,13/07/2018,"2,045.42",Adult Social Care & Health,5KA,Physical support - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,10848781,NICHOLAS JAMES CARE HOMES LTD,13/07/2018,"-1,286.37",Adult Social Care & Health,5KB,Physical support - 65+ Long Term Support: Nursing,523,Private Contractors
Kent County Council,10848788,NICHOLAS JAMES CARE HOMES LTD,13/07/2018,"2,941.45",Adult Social Care & Health,5KV,Physical support - 65+ Short Term - Other - Nursing,523,Private Contractors
Kent County Council,10871664,NICHOLAS JAMES CARE HOMES LTD,27/07/2018,"3,258.03",Adult Social Care & Health,5KP,Physical support - 65+ Short Term - Maximising Independence - Residential,523,Private Contractors
Kent County Council,10851836,NICHOLAS SEDGWICK T/AS NICKS CAB,17/07/2018,"1,330.00","Children, Young People & Education",1RX,Admissions & Transport,222,Home to School Transport - Hired
Kent County Council,10851837,NICK GIFFORD,17/07/2018,"1,575.00","Children, Young People & Education",1RX,Admissions & Transport,222,Home to School Transport - Hired
Kent County Council,10841605,REDACTED - Personal Payment,11/07/2018,446.64,"Children, Young People & Education",1RX,Admissions & Transport,226,Home to School Transport - Cash allows
Kent County Council,10873102,NICOLA JEFCOATE,30/07/2018,"1,622.50","Children, Young People & Education",2LE,Adult Education,401,Specialists Fees
Kent County Council,10862170,NICOLA LYTHGOE,24/07/2018,868.91,"Children, Young People & Education",1PA,Additional Educational Needs and Resources,401,Specialists Fees
Kent County Council,10834468,REDACTED - Personal Payment,05/07/2018,318.15,Adult Social Care & Health,32A,Disabled Children's Services Unit,321,Personal Expenses/Adaptations
Kent County Council,10849617,NICOLAIE LUCIAN NEGREA T/AS LUKE TAXI SERVICE,16/07/2018,"1,843.00","Children, Young People & Education",1RX,Admissions & Transport,222,Home to School Transport - Hired
Kent County Council,10835553,NIELSEN BOOK SERVICES LTD,17/07/2018,"2,580.90","Growth, Environment & Transport",2LC,"Libraries, Registration & Archives",330,"Books, Publications and Newspapers etc"
Kent County Council,10846602,NIGHTINGALE HOUSE,12/07/2018,"1,415.76",Adult Social Care & Health,5KA,Physical support - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,10874827,NISAI VIRTUAL ACADEMY LTD,31/07/2018,"1,950.00","Children, Young People & Education",1PA,Additional Educational Needs and Resources,530,#N/A
Kent County Council,10861981,NISBETS,23/07/2018,297.79,"Growth, Environment & Transport",2LG,Country Parks,340,Catering Provisions and Catering Equipment
Kent County Council,10827489,NOAHS ARK NURSERY,03/07/2018,261.00,"Children, Young People & Education",1PA,Additional Educational Needs and Resources,401,Specialists Fees
Kent County Council,10828102,NOAHS ARK NURSERY,03/07/2018,647.58,"Children, Young People & Education",1KA,School Resources,528,Early Years Education
Kent County Council,10834197,NOAHS ARK NURSERY,06/07/2018,"1,560.00","Children, Young People & Education",1KA,School Resources,528,Early Years Education
Kent County Council,10851454,NOAHS ARK NURSERY,17/07/2018,615.00,"Children, Young People & Education",1KA,School Resources,528,Early Years Education
Kent County Council,10874012,NOAHS ARK NURSERY,31/07/2018,261.00,"Children, Young People & Education",1PA,Additional Educational Needs and Resources,401,Specialists Fees
Kent County Council,10872453,NORFOLK COUNTY COUNCIL,27/07/2018,"6,152.00","Children, Young People & Education",1PA,Additional Educational Needs and Resources,510,Other Local Authorities
Kent County Council,10873667,NORTH & EAST LONDON CARE LTD,30/07/2018,"9,510.86","Children, Young People & Education",35P,Section 24,527,Services
Kent County Council,10828204,NORTH KENT MIND,06/07/2018,"1,330.00","Growth, Environment & Transport",2LR,Countryside Partnerships,401,Specialists Fees
Kent County Council,10830281,NORTH KENT MIND,06/07/2018,"2,061.87",Adult Social Care & Health,2BF,Mental Health,530,#N/A
Kent County Council,10830284,NORTH KENT MIND,06/07/2018,"24,742.53",Adult Social Care & Health,2BF,Mental Health,530,#N/A
Kent County Council,10837980,NORTH LODGE CARE HOME,09/07/2018,"1,289.64",Adult Social Care & Health,5KU,Physical support - 65+ Short Term - Other - Residential,523,Private Contractors
Kent County Council,10837978,NORTH LODGE CARE HOME,11/07/2018,"1,900.52",Adult Social Care & Health,5KA,Physical support - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,10837968,NORTH LODGE CARE HOME,11/07/2018,"1,900.52",Adult Social Care & Health,5TA,Support with Memory & Cognition - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,10837979,NORTH LODGE CARE HOME,11/07/2018,"1,900.52",Adult Social Care & Health,5KU,Physical support - 65+ Short Term - Other - Residential,523,Private Contractors
Kent County Council,10837971,NORTH LODGE CARE HOME,11/07/2018,"1,900.52",Adult Social Care & Health,5TA,Support with Memory & Cognition - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,10837974,NORTH LODGE CARE HOME,11/07/2018,"1,900.52",Adult Social Care & Health,5TA,Support with Memory & Cognition - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,10837972,NORTH LODGE CARE HOME,11/07/2018,"1,900.52",Adult Social Care & Health,5KA,Physical support - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,10837970,NORTH LODGE CARE HOME,11/07/2018,"1,900.52",Adult Social Care & Health,5TA,Support with Memory & Cognition - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,10837976,NORTH LODGE CARE HOME,11/07/2018,"1,900.52",Adult Social Care & Health,5TA,Support with Memory & Cognition - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,10837973,NORTH LODGE CARE HOME,11/07/2018,"1,900.52",Adult Social Care & Health,5TA,Support with Memory & Cognition - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,10837969,NORTH LODGE CARE HOME,11/07/2018,"1,900.52",Adult Social Care & Health,5TA,Support with Memory & Cognition - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,10837977,NORTH LODGE CARE HOME,11/07/2018,"1,900.52",Adult Social Care & Health,5KA,Physical support - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,10837975,NORTH LODGE CARE HOME,11/07/2018,"1,900.52",Adult Social Care & Health,5KA,Physical support - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,10837967,NORTH LODGE CARE HOME,11/07/2018,"1,419.76",Adult Social Care & Health,5KA,Physical support - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,10870073,NORTH RIDGE MEDICAL PRACTICE,27/07/2018,361.00,Adult Social Care & Health,8PB,Sexual Health Services - Contraception,522,District Health Authorities
Kent County Council,10857406,NORTHBOURNE PARK SCHOOL,19/07/2018,591.32,"Children, Young People & Education",1PA,Additional Educational Needs and Resources,401,Specialists Fees
Kent County Council,10845867,NORTHERN DEVON HEALTHCARE NHS TRUST,13/07/2018,840.00,Adult Social Care & Health,8PA,Sexual Health Services - STI testing & treatment,522,District Health Authorities
Kent County Council,10857507,NORTHGATE GARAGE (CANTERBURY) LTD,18/07/2018,"10,000.00",Strategic & Corporate Services,9AR,Revenue Balance Sheet,BGA,Staff Advances - Car Loans
Kent County Council,10826596,NORTHGATE MEDICAL PRACTICE,03/07/2018,971.00,Adult Social Care & Health,8PB,Sexual Health Services - Contraception,522,District Health Authorities
Kent County Council,10871591,NORTHGATE MEDICAL PRACTICE,27/07/2018,"2,178.00",Adult Social Care & Health,8PB,Sexual Health Services - Contraception,522,District Health Authorities
Kent County Council,10869316,NORTHGATE PUBLIC SERVICES (UK) LTD,27/07/2018,"10,657.51",Adult Social Care & Health,5WQ,Assistive Equipment & Technology,401,Specialists Fees
Kent County Council,10861640,NORTHGATE VEHICLE HIRE,25/07/2018,616.20,"Growth, Environment & Transport",2LD,Sports & Leisure,211,Contract Hire and Operating Leases
Kent County Council,10870353,NORTHGATE WARD COMMUNITY CENTRE,27/07/2018,663.00,Adult Social Care & Health,5AJ,Learning Disability Support - 18 64 Long Term Support: Community: Day Care,120,"External - Rent, Room Hire & Service Charges"
Kent County Council,10824327,NORTHGATE WARD OVER 60'S COMMUNITY SERVICE,02/07/2018,"31,769.49",Adult Social Care & Health,5WP,Social Support:Support for Social Isolation,450,Grants
Kent County Council,10823584,NORWYN COMMUNITY SERVICES LIMITED,05/07/2018,500.70,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10823585,NORWYN COMMUNITY SERVICES LIMITED,05/07/2018,500.70,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10823592,NORWYN COMMUNITY SERVICES LIMITED,05/07/2018,600.36,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10823588,NORWYN COMMUNITY SERVICES LIMITED,05/07/2018,450.56,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10838704,NORWYN COMMUNITY SERVICES LIMITED,12/07/2018,500.70,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10838708,NORWYN COMMUNITY SERVICES LIMITED,12/07/2018,450.56,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10838711,NORWYN COMMUNITY SERVICES LIMITED,12/07/2018,500.70,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10838712,NORWYN COMMUNITY SERVICES LIMITED,12/07/2018,600.36,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10868489,NORWYN COMMUNITY SERVICES LIMITED,26/07/2018,500.70,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10868487,NORWYN COMMUNITY SERVICES LIMITED,26/07/2018,450.56,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10868485,NORWYN COMMUNITY SERVICES LIMITED,26/07/2018,500.70,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10868483,NORWYN COMMUNITY SERVICES LIMITED,26/07/2018,600.36,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10828271,NRS HEALTHCARE,06/07/2018,"15,100.86",Adult Social Care & Health,5WQ,Assistive Equipment & Technology,530,#N/A
Kent County Council,10830044,NRS HEALTHCARE,06/07/2018,"54,648.35",Adult Social Care & Health,5WQ,Assistive Equipment & Technology,530,#N/A
Kent County Council,10830212,NRS HEALTHCARE,06/07/2018,"259,804.52",Adult Social Care & Health,5WQ,Assistive Equipment & Technology,530,#N/A
Kent County Council,10830214,NRS HEALTHCARE,06/07/2018,"101,152.15",Adult Social Care & Health,5WQ,Assistive Equipment & Technology,530,#N/A
Kent County Council,10830277,NRS HEALTHCARE,06/07/2018,"8,961.50",Adult Social Care & Health,5WQ,Assistive Equipment & Technology,321,Personal Expenses/Adaptations
Kent County Council,10873099,NRS HEALTHCARE,30/07/2018,"29,724.55","Children, Young People & Education",1PA,Additional Educational Needs and Resources,530,#N/A
Kent County Council,10862123,NRS HEALTHCARE,30/07/2018,-612.04,Adult Social Care & Health,5WQ,Assistive Equipment & Technology,530,#N/A
Kent County Council,10862121,NRS HEALTHCARE,30/07/2018,724.50,Adult Social Care & Health,5WQ,Assistive Equipment & Technology,530,#N/A
Kent County Council,10862119,NRS HEALTHCARE,30/07/2018,"-1,160.51","Children, Young People & Education",1PA,Additional Educational Needs and Resources,530,#N/A
Kent County Council,10861585,NRS HEALTHCARE,30/07/2018,"3,479.13",Adult Social Care & Health,5WQ,Assistive Equipment & Technology,530,#N/A
Kent County Council,10858727,NRS HEALTHCARE,30/07/2018,741.52,Adult Social Care & Health,5KP,Physical support - 65+ Short Term - Maximising Independence - Residential,320,"Uniforms, Protective Clothing, Footwear Laundry, Toiletries, Personal Req Medical, First Aid"
Kent County Council,10851399,NRS HEALTHCARE,30/07/2018,"12,140.96",Adult Social Care & Health,5WQ,Assistive Equipment & Technology,321,Personal Expenses/Adaptations
Kent County Council,10842041,NRS HEALTHCARE,30/07/2018,343.46,Adult Social Care & Health,5KA,Physical support - 65+ Long Term Support: Residential,320,"Uniforms, Protective Clothing, Footwear Laundry, Toiletries, Personal Req Medical, First Aid"
Kent County Council,10841576,NRS HEALTHCARE,30/07/2018,"4,558.17",Adult Social Care & Health,5WQ,Assistive Equipment & Technology,530,#N/A
Kent County Council,10841575,NRS HEALTHCARE,30/07/2018,"-37,060.84",Adult Social Care & Health,5WQ,Assistive Equipment & Technology,530,#N/A
Kent County Council,10824304,NU-VENTURE COACHES LIMITED,03/07/2018,"4,875.32","Growth, Environment & Transport",7HE,Public Transport,523,Private Contractors
Kent County Council,10827878,NU-VENTURE COACHES LIMITED,04/07/2018,"54,600.82","Growth, Environment & Transport",7HE,Public Transport,523,Private Contractors
Kent County Council,10827892,NU-VENTURE COACHES LIMITED,04/07/2018,"6,729.29","Growth, Environment & Transport",7HE,Public Transport,523,Private Contractors
Kent County Council,10867688,NU-VENTURE COACHES LIMITED,25/07/2018,"5,000.00","Growth, Environment & Transport",7HG,Freedom Pass,523,Private Contractors
Kent County Council,10866667,NU-VENTURE COACHES LIMITED,25/07/2018,"5,000.00","Growth, Environment & Transport",7HG,Freedom Pass,523,Private Contractors
Kent County Council,10871054,NU-VENTURE COACHES LIMITED,30/07/2018,"27,480.00","Growth, Environment & Transport",7HF,Concessionary Fares,523,Private Contractors
