Invoices over �250 November 2021,,,,,,,,,
Body,Reference No,Supplier Name ,Payment Date,Invoice NET,Directorate,Service Code,Service Description,Cost Type Code,Cost Type Description
Kent County Council,13010421,REDACTED - Personal Payment,05-Nov-21,500.00,"Children, Young People & Education",099,Schools Central,D71,Expenditure from unallocated ISB
Kent County Council,13010381,REDACTED - Personal Payment,05-Nov-21,500.00,"Children, Young People & Education",099,Schools Central,D71,Expenditure from unallocated ISB
Kent County Council,13010566,REDACTED - Personal Payment,05-Nov-21,500.00,"Children, Young People & Education",099,Schools Central,D71,Expenditure from unallocated ISB
Kent County Council,13010653,REDACTED - Personal Payment,05-Nov-21,500.00,"Children, Young People & Education",099,Schools Central,D71,Expenditure from unallocated ISB
Kent County Council,13010314,REDACTED - Personal Payment,05-Nov-21,500.00,"Children, Young People & Education",099,Schools Central,D71,Expenditure from unallocated ISB
Kent County Council,13010679,REDACTED - Personal Payment,05-Nov-21,500.00,"Children, Young People & Education",099,Schools Central,D71,Expenditure from unallocated ISB
Kent County Council,13010063,REDACTED - Personal Payment,05-Nov-21,"1,216.58","Children, Young People & Education",099,Schools Central,D71,Expenditure from unallocated ISB
Kent County Council,13010332,REDACTED - Personal Payment,05-Nov-21,500.00,"Children, Young People & Education",099,Schools Central,D71,Expenditure from unallocated ISB
Kent County Council,13010250,REDACTED - Personal Payment,05-Nov-21,500.00,"Children, Young People & Education",099,Schools Central,D71,Expenditure from unallocated ISB
Kent County Council,13010060,REDACTED - Personal Payment,05-Nov-21,500.00,"Children, Young People & Education",099,Schools Central,D71,Expenditure from unallocated ISB
Kent County Council,13010615,REDACTED - Personal Payment,05-Nov-21,500.00,"Children, Young People & Education",099,Schools Central,D71,Expenditure from unallocated ISB
Kent County Council,13010508,REDACTED - Personal Payment,05-Nov-21,529.88,"Children, Young People & Education",099,Schools Central,D71,Expenditure from unallocated ISB
Kent County Council,13010704,REDACTED - Personal Payment,05-Nov-21,500.00,"Children, Young People & Education",099,Schools Central,D71,Expenditure from unallocated ISB
Kent County Council,13010645,REDACTED - Personal Payment,05-Nov-21,977.75,"Children, Young People & Education",099,Schools Central,D71,Expenditure from unallocated ISB
Kent County Council,13010156,REDACTED - Personal Payment,05-Nov-21,500.00,"Children, Young People & Education",099,Schools Central,D71,Expenditure from unallocated ISB
Kent County Council,13010683,REDACTED - Personal Payment,05-Nov-21,881.82,"Children, Young People & Education",099,Schools Central,D71,Expenditure from unallocated ISB
Kent County Council,13010689,REDACTED - Personal Payment,05-Nov-21,500.00,"Children, Young People & Education",099,Schools Central,D71,Expenditure from unallocated ISB
Kent County Council,13010423,REDACTED - Personal Payment,05-Nov-21,500.00,"Children, Young People & Education",099,Schools Central,D71,Expenditure from unallocated ISB
Kent County Council,13010598,REDACTED - Personal Payment,05-Nov-21,"1,284.62","Children, Young People & Education",099,Schools Central,D71,Expenditure from unallocated ISB
Kent County Council,13010349,REDACTED - Personal Payment,05-Nov-21,500.00,"Children, Young People & Education",099,Schools Central,D71,Expenditure from unallocated ISB
Kent County Council,13010045,REDACTED - Personal Payment,05-Nov-21,500.00,"Children, Young People & Education",099,Schools Central,D71,Expenditure from unallocated ISB
Kent County Council,13009895,REDACTED - Personal Payment,05-Nov-21,500.00,"Children, Young People & Education",099,Schools Central,D71,Expenditure from unallocated ISB
Kent County Council,13010593,REDACTED - Personal Payment,05-Nov-21,500.00,"Children, Young People & Education",099,Schools Central,D71,Expenditure from unallocated ISB
Kent County Council,13010066,REDACTED - Personal Payment,05-Nov-21,500.00,"Children, Young People & Education",099,Schools Central,D71,Expenditure from unallocated ISB
Kent County Council,13010540,REDACTED - Personal Payment,05-Nov-21,544.75,"Children, Young People & Education",099,Schools Central,D71,Expenditure from unallocated ISB
Kent County Council,13009894,REDACTED - Personal Payment,05-Nov-21,500.00,"Children, Young People & Education",099,Schools Central,D71,Expenditure from unallocated ISB
Kent County Council,13010284,REDACTED - Personal Payment,05-Nov-21,500.00,"Children, Young People & Education",099,Schools Central,D71,Expenditure from unallocated ISB
Kent County Council,13010682,REDACTED - Personal Payment,05-Nov-21,504.64,"Children, Young People & Education",099,Schools Central,D71,Expenditure from unallocated ISB
Kent County Council,13010104,REDACTED - Personal Payment,05-Nov-21,731.73,"Children, Young People & Education",099,Schools Central,D71,Expenditure from unallocated ISB
Kent County Council,13010050,REDACTED - Personal Payment,05-Nov-21,500.00,"Children, Young People & Education",099,Schools Central,D71,Expenditure from unallocated ISB
Kent County Council,13010188,REDACTED - Personal Payment,05-Nov-21,500.00,"Children, Young People & Education",099,Schools Central,D71,Expenditure from unallocated ISB
Kent County Council,13010343,REDACTED - Personal Payment,05-Nov-21,500.00,"Children, Young People & Education",099,Schools Central,D71,Expenditure from unallocated ISB
Kent County Council,13010216,REDACTED - Personal Payment,05-Nov-21,500.00,"Children, Young People & Education",099,Schools Central,D71,Expenditure from unallocated ISB
Kent County Council,13010657,REDACTED - Personal Payment,05-Nov-21,500.00,"Children, Young People & Education",099,Schools Central,D71,Expenditure from unallocated ISB
Kent County Council,13010229,REDACTED - Personal Payment,05-Nov-21,500.00,"Children, Young People & Education",099,Schools Central,D71,Expenditure from unallocated ISB
Kent County Council,13010737,REDACTED - Personal Payment,05-Nov-21,500.00,"Children, Young People & Education",099,Schools Central,D71,Expenditure from unallocated ISB
Kent County Council,13010161,REDACTED - Personal Payment,05-Nov-21,500.00,"Children, Young People & Education",099,Schools Central,D71,Expenditure from unallocated ISB
Kent County Council,13010166,REDACTED - Personal Payment,05-Nov-21,500.00,"Children, Young People & Education",099,Schools Central,D71,Expenditure from unallocated ISB
Kent County Council,13010338,REDACTED - Personal Payment,05-Nov-21,500.00,"Children, Young People & Education",099,Schools Central,D71,Expenditure from unallocated ISB
Kent County Council,13010580,REDACTED - Personal Payment,05-Nov-21,500.00,"Children, Young People & Education",099,Schools Central,D71,Expenditure from unallocated ISB
Kent County Council,13010673,REDACTED - Personal Payment,05-Nov-21,500.00,"Children, Young People & Education",099,Schools Central,D71,Expenditure from unallocated ISB
Kent County Council,13010590,REDACTED - Personal Payment,05-Nov-21,500.00,"Children, Young People & Education",099,Schools Central,D71,Expenditure from unallocated ISB
Kent County Council,13010391,REDACTED - Personal Payment,05-Nov-21,500.00,"Children, Young People & Education",099,Schools Central,D71,Expenditure from unallocated ISB
Kent County Council,13010209,REDACTED - Personal Payment,05-Nov-21,500.00,"Children, Young People & Education",099,Schools Central,D71,Expenditure from unallocated ISB
Kent County Council,13010206,REDACTED - Personal Payment,05-Nov-21,500.00,"Children, Young People & Education",099,Schools Central,D71,Expenditure from unallocated ISB
Kent County Council,13010643,REDACTED - Personal Payment,05-Nov-21,500.00,"Children, Young People & Education",099,Schools Central,D71,Expenditure from unallocated ISB
Kent County Council,13010214,REDACTED - Personal Payment,05-Nov-21,500.00,"Children, Young People & Education",099,Schools Central,D71,Expenditure from unallocated ISB
Kent County Council,13010153,REDACTED - Personal Payment,05-Nov-21,500.00,"Children, Young People & Education",099,Schools Central,D71,Expenditure from unallocated ISB
Kent County Council,13010518,REDACTED - Personal Payment,05-Nov-21,500.00,"Children, Young People & Education",099,Schools Central,D71,Expenditure from unallocated ISB
Kent County Council,13010265,REDACTED - Personal Payment,05-Nov-21,500.00,"Children, Young People & Education",099,Schools Central,D71,Expenditure from unallocated ISB
Kent County Council,13010032,REDACTED - Personal Payment,05-Nov-21,500.00,"Children, Young People & Education",099,Schools Central,D71,Expenditure from unallocated ISB
Kent County Council,13010380,REDACTED - Personal Payment,05-Nov-21,588.10,"Children, Young People & Education",099,Schools Central,D71,Expenditure from unallocated ISB
Kent County Council,13010413,REDACTED - Personal Payment,05-Nov-21,500.00,"Children, Young People & Education",099,Schools Central,D71,Expenditure from unallocated ISB
Kent County Council,13010414,REDACTED - Personal Payment,05-Nov-21,735.94,"Children, Young People & Education",099,Schools Central,D71,Expenditure from unallocated ISB
Kent County Council,13010655,REDACTED - Personal Payment,05-Nov-21,500.00,"Children, Young People & Education",099,Schools Central,D71,Expenditure from unallocated ISB
Kent County Council,13010398,REDACTED - Personal Payment,05-Nov-21,500.00,"Children, Young People & Education",099,Schools Central,D71,Expenditure from unallocated ISB
Kent County Council,13010647,REDACTED - Personal Payment,05-Nov-21,500.00,"Children, Young People & Education",099,Schools Central,D71,Expenditure from unallocated ISB
Kent County Council,13010348,REDACTED - Personal Payment,05-Nov-21,500.00,"Children, Young People & Education",099,Schools Central,D71,Expenditure from unallocated ISB
Kent County Council,13010084,REDACTED - Personal Payment,05-Nov-21,500.00,"Children, Young People & Education",099,Schools Central,D71,Expenditure from unallocated ISB
Kent County Council,13010174,REDACTED - Personal Payment,05-Nov-21,500.00,"Children, Young People & Education",099,Schools Central,D71,Expenditure from unallocated ISB
Kent County Council,13010424,REDACTED - Personal Payment,05-Nov-21,500.00,"Children, Young People & Education",099,Schools Central,D71,Expenditure from unallocated ISB
Kent County Council,13010428,REDACTED - Personal Payment,05-Nov-21,500.00,"Children, Young People & Education",099,Schools Central,D71,Expenditure from unallocated ISB
Kent County Council,13010353,REDACTED - Personal Payment,05-Nov-21,500.00,"Children, Young People & Education",099,Schools Central,D71,Expenditure from unallocated ISB
Kent County Council,13010495,REDACTED - Personal Payment,05-Nov-21,500.00,"Children, Young People & Education",099,Schools Central,D71,Expenditure from unallocated ISB
Kent County Council,13010698,REDACTED - Personal Payment,05-Nov-21,500.00,"Children, Young People & Education",099,Schools Central,D71,Expenditure from unallocated ISB
Kent County Council,13010326,REDACTED - Personal Payment,05-Nov-21,500.00,"Children, Young People & Education",099,Schools Central,D71,Expenditure from unallocated ISB
Kent County Council,13010252,REDACTED - Personal Payment,05-Nov-21,500.00,"Children, Young People & Education",099,Schools Central,D71,Expenditure from unallocated ISB
Kent County Council,13010305,REDACTED - Personal Payment,05-Nov-21,580.34,"Children, Young People & Education",099,Schools Central,D71,Expenditure from unallocated ISB
Kent County Council,13010058,REDACTED - Personal Payment,05-Nov-21,500.00,"Children, Young People & Education",099,Schools Central,D71,Expenditure from unallocated ISB
Kent County Council,13010027,REDACTED - Personal Payment,05-Nov-21,500.00,"Children, Young People & Education",099,Schools Central,D71,Expenditure from unallocated ISB
Kent County Council,13010373,REDACTED - Personal Payment,05-Nov-21,592.96,"Children, Young People & Education",099,Schools Central,D71,Expenditure from unallocated ISB
Kent County Council,13010345,REDACTED - Personal Payment,05-Nov-21,500.00,"Children, Young People & Education",099,Schools Central,D71,Expenditure from unallocated ISB
Kent County Council,13010106,REDACTED - Personal Payment,05-Nov-21,500.00,"Children, Young People & Education",099,Schools Central,D71,Expenditure from unallocated ISB
Kent County Council,13010722,REDACTED - Personal Payment,05-Nov-21,500.00,"Children, Young People & Education",099,Schools Central,D71,Expenditure from unallocated ISB
Kent County Council,13010605,REDACTED - Personal Payment,05-Nov-21,820.05,"Children, Young People & Education",099,Schools Central,D71,Expenditure from unallocated ISB
Kent County Council,13010152,REDACTED - Personal Payment,05-Nov-21,"2,324.87","Children, Young People & Education",099,Schools Central,D71,Expenditure from unallocated ISB
Kent County Council,13010651,REDACTED - Personal Payment,05-Nov-21,615.81,"Children, Young People & Education",099,Schools Central,D71,Expenditure from unallocated ISB
Kent County Council,13010606,REDACTED - Personal Payment,05-Nov-21,520.49,"Children, Young People & Education",099,Schools Central,D71,Expenditure from unallocated ISB
Kent County Council,13010534,REDACTED - Personal Payment,05-Nov-21,500.00,"Children, Young People & Education",099,Schools Central,D71,Expenditure from unallocated ISB
Kent County Council,13009854,REDACTED - Personal Payment,05-Nov-21,500.00,"Children, Young People & Education",099,Schools Central,D71,Expenditure from unallocated ISB
Kent County Council,13010365,REDACTED - Personal Payment,05-Nov-21,500.00,"Children, Young People & Education",099,Schools Central,D71,Expenditure from unallocated ISB
Kent County Council,13010703,REDACTED - Personal Payment,05-Nov-21,500.00,"Children, Young People & Education",099,Schools Central,D71,Expenditure from unallocated ISB
Kent County Council,13010661,REDACTED - Personal Payment,05-Nov-21,500.00,"Children, Young People & Education",099,Schools Central,D71,Expenditure from unallocated ISB
Kent County Council,13010717,REDACTED - Personal Payment,05-Nov-21,580.34,"Children, Young People & Education",099,Schools Central,D71,Expenditure from unallocated ISB
Kent County Council,13010408,REDACTED - Personal Payment,05-Nov-21,500.00,"Children, Young People & Education",099,Schools Central,D71,Expenditure from unallocated ISB
Kent County Council,13010676,REDACTED - Personal Payment,05-Nov-21,830.93,"Children, Young People & Education",099,Schools Central,D71,Expenditure from unallocated ISB
Kent County Council,13010713,REDACTED - Personal Payment,05-Nov-21,500.00,"Children, Young People & Education",099,Schools Central,D71,Expenditure from unallocated ISB
Kent County Council,13009948,REDACTED - Personal Payment,05-Nov-21,500.00,"Children, Young People & Education",099,Schools Central,D71,Expenditure from unallocated ISB
Kent County Council,13010394,REDACTED - Personal Payment,05-Nov-21,500.00,"Children, Young People & Education",099,Schools Central,D71,Expenditure from unallocated ISB
Kent County Council,13010034,REDACTED - Personal Payment,05-Nov-21,500.00,"Children, Young People & Education",099,Schools Central,D71,Expenditure from unallocated ISB
Kent County Council,13010692,REDACTED - Personal Payment,05-Nov-21,500.00,"Children, Young People & Education",099,Schools Central,D71,Expenditure from unallocated ISB
Kent County Council,13010064,REDACTED - Personal Payment,05-Nov-21,501.62,"Children, Young People & Education",099,Schools Central,D71,Expenditure from unallocated ISB
Kent County Council,13010595,REDACTED - Personal Payment,05-Nov-21,500.00,"Children, Young People & Education",099,Schools Central,D71,Expenditure from unallocated ISB
Kent County Council,13010342,REDACTED - Personal Payment,05-Nov-21,500.00,"Children, Young People & Education",099,Schools Central,D71,Expenditure from unallocated ISB
Kent County Council,13010279,REDACTED - Personal Payment,05-Nov-21,500.00,"Children, Young People & Education",099,Schools Central,D71,Expenditure from unallocated ISB
Kent County Council,13010746,REDACTED - Personal Payment,05-Nov-21,640.40,"Children, Young People & Education",099,Schools Central,D71,Expenditure from unallocated ISB
Kent County Council,13010738,REDACTED - Personal Payment,05-Nov-21,500.00,"Children, Young People & Education",099,Schools Central,D71,Expenditure from unallocated ISB
Kent County Council,13010482,REDACTED - Personal Payment,05-Nov-21,500.00,"Children, Young People & Education",099,Schools Central,D71,Expenditure from unallocated ISB
Kent County Council,13010013,REDACTED - Personal Payment,05-Nov-21,500.00,"Children, Young People & Education",099,Schools Central,D71,Expenditure from unallocated ISB
Kent County Council,13010218,REDACTED - Personal Payment,05-Nov-21,500.00,"Children, Young People & Education",099,Schools Central,D71,Expenditure from unallocated ISB
Kent County Council,13010082,REDACTED - Personal Payment,05-Nov-21,512.00,"Children, Young People & Education",099,Schools Central,D71,Expenditure from unallocated ISB
Kent County Council,13010524,REDACTED - Personal Payment,05-Nov-21,500.00,"Children, Young People & Education",099,Schools Central,D71,Expenditure from unallocated ISB
Kent County Council,13010170,REDACTED - Personal Payment,05-Nov-21,500.00,"Children, Young People & Education",099,Schools Central,D71,Expenditure from unallocated ISB
Kent County Council,13010695,REDACTED - Personal Payment,05-Nov-21,500.00,"Children, Young People & Education",099,Schools Central,D71,Expenditure from unallocated ISB
Kent County Council,13010083,REDACTED - Personal Payment,05-Nov-21,500.00,"Children, Young People & Education",099,Schools Central,D71,Expenditure from unallocated ISB
Kent County Council,13010642,REDACTED - Personal Payment,05-Nov-21,500.00,"Children, Young People & Education",099,Schools Central,D71,Expenditure from unallocated ISB
Kent County Council,13010308,REDACTED - Personal Payment,05-Nov-21,500.00,"Children, Young People & Education",099,Schools Central,D71,Expenditure from unallocated ISB
Kent County Council,13010714,REDACTED - Personal Payment,05-Nov-21,500.00,"Children, Young People & Education",099,Schools Central,D71,Expenditure from unallocated ISB
Kent County Council,13010638,REDACTED - Personal Payment,05-Nov-21,622.39,"Children, Young People & Education",099,Schools Central,D71,Expenditure from unallocated ISB
Kent County Council,13010599,REDACTED - Personal Payment,05-Nov-21,520.55,"Children, Young People & Education",099,Schools Central,D71,Expenditure from unallocated ISB
Kent County Council,13010547,REDACTED - Personal Payment,05-Nov-21,500.00,"Children, Young People & Education",099,Schools Central,D71,Expenditure from unallocated ISB
Kent County Council,13010062,REDACTED - Personal Payment,05-Nov-21,500.00,"Children, Young People & Education",099,Schools Central,D71,Expenditure from unallocated ISB
Kent County Council,13010697,REDACTED - Personal Payment,05-Nov-21,500.00,"Children, Young People & Education",099,Schools Central,D71,Expenditure from unallocated ISB
Kent County Council,13010668,REDACTED - Personal Payment,05-Nov-21,500.00,"Children, Young People & Education",099,Schools Central,D71,Expenditure from unallocated ISB
Kent County Council,13010412,REDACTED - Personal Payment,05-Nov-21,500.00,"Children, Young People & Education",099,Schools Central,D71,Expenditure from unallocated ISB
Kent County Council,13010059,REDACTED - Personal Payment,05-Nov-21,500.00,"Children, Young People & Education",099,Schools Central,D71,Expenditure from unallocated ISB
Kent County Council,13010233,REDACTED - Personal Payment,05-Nov-21,500.00,"Children, Young People & Education",099,Schools Central,D71,Expenditure from unallocated ISB
Kent County Council,13010639,REDACTED - Personal Payment,05-Nov-21,500.00,"Children, Young People & Education",099,Schools Central,D71,Expenditure from unallocated ISB
Kent County Council,13010088,REDACTED - Personal Payment,05-Nov-21,500.00,"Children, Young People & Education",099,Schools Central,D71,Expenditure from unallocated ISB
Kent County Council,13010222,REDACTED - Personal Payment,05-Nov-21,500.00,"Children, Young People & Education",099,Schools Central,D71,Expenditure from unallocated ISB
Kent County Council,13010376,REDACTED - Personal Payment,05-Nov-21,500.00,"Children, Young People & Education",099,Schools Central,D71,Expenditure from unallocated ISB
Kent County Council,13010674,REDACTED - Personal Payment,05-Nov-21,685.92,"Children, Young People & Education",099,Schools Central,D71,Expenditure from unallocated ISB
Kent County Council,13010656,REDACTED - Personal Payment,05-Nov-21,500.00,"Children, Young People & Education",099,Schools Central,D71,Expenditure from unallocated ISB
Kent County Council,13010347,REDACTED - Personal Payment,05-Nov-21,500.00,"Children, Young People & Education",099,Schools Central,D71,Expenditure from unallocated ISB
Kent County Council,13010603,REDACTED - Personal Payment,05-Nov-21,530.85,"Children, Young People & Education",099,Schools Central,D71,Expenditure from unallocated ISB
Kent County Council,13010575,REDACTED - Personal Payment,05-Nov-21,500.00,"Children, Young People & Education",099,Schools Central,D71,Expenditure from unallocated ISB
Kent County Council,13010029,REDACTED - Personal Payment,05-Nov-21,500.00,"Children, Young People & Education",099,Schools Central,D71,Expenditure from unallocated ISB
Kent County Council,13010437,REDACTED - Personal Payment,05-Nov-21,500.00,"Children, Young People & Education",099,Schools Central,D71,Expenditure from unallocated ISB
Kent County Council,13010157,REDACTED - Personal Payment,05-Nov-21,500.00,"Children, Young People & Education",099,Schools Central,D71,Expenditure from unallocated ISB
Kent County Council,13010522,REDACTED - Personal Payment,05-Nov-21,500.00,"Children, Young People & Education",099,Schools Central,D71,Expenditure from unallocated ISB
Kent County Council,13010426,REDACTED - Personal Payment,05-Nov-21,500.00,"Children, Young People & Education",099,Schools Central,D71,Expenditure from unallocated ISB
Kent County Council,13010386,REDACTED - Personal Payment,05-Nov-21,500.00,"Children, Young People & Education",099,Schools Central,D71,Expenditure from unallocated ISB
Kent County Council,13010230,REDACTED - Personal Payment,05-Nov-21,500.00,"Children, Young People & Education",099,Schools Central,D71,Expenditure from unallocated ISB
Kent County Council,13010335,REDACTED - Personal Payment,05-Nov-21,500.00,"Children, Young People & Education",099,Schools Central,D71,Expenditure from unallocated ISB
Kent County Council,13010471,REDACTED - Personal Payment,05-Nov-21,500.00,"Children, Young People & Education",099,Schools Central,D71,Expenditure from unallocated ISB
Kent County Council,13010725,REDACTED - Personal Payment,05-Nov-21,500.00,"Children, Young People & Education",099,Schools Central,D71,Expenditure from unallocated ISB
Kent County Council,13010525,REDACTED - Personal Payment,05-Nov-21,500.00,"Children, Young People & Education",099,Schools Central,D71,Expenditure from unallocated ISB
Kent County Council,13010681,REDACTED - Personal Payment,05-Nov-21,620.93,"Children, Young People & Education",099,Schools Central,D71,Expenditure from unallocated ISB
Kent County Council,13010224,REDACTED - Personal Payment,05-Nov-21,500.00,"Children, Young People & Education",099,Schools Central,D71,Expenditure from unallocated ISB
Kent County Council,13010662,REDACTED - Personal Payment,05-Nov-21,500.00,"Children, Young People & Education",099,Schools Central,D71,Expenditure from unallocated ISB
Kent County Council,13010720,REDACTED - Personal Payment,05-Nov-21,500.00,"Children, Young People & Education",099,Schools Central,D71,Expenditure from unallocated ISB
Kent County Council,13009922,REDACTED - Personal Payment,05-Nov-21,500.00,"Children, Young People & Education",099,Schools Central,D71,Expenditure from unallocated ISB
Kent County Council,13010447,REDACTED - Personal Payment,05-Nov-21,500.00,"Children, Young People & Education",099,Schools Central,D71,Expenditure from unallocated ISB
Kent County Council,13010196,REDACTED - Personal Payment,05-Nov-21,500.00,"Children, Young People & Education",099,Schools Central,D71,Expenditure from unallocated ISB
Kent County Council,13010260,REDACTED - Personal Payment,05-Nov-21,500.00,"Children, Young People & Education",099,Schools Central,D71,Expenditure from unallocated ISB
Kent County Council,13010024,REDACTED - Personal Payment,05-Nov-21,567.72,"Children, Young People & Education",099,Schools Central,D71,Expenditure from unallocated ISB
Kent County Council,13010735,REDACTED - Personal Payment,05-Nov-21,500.00,"Children, Young People & Education",099,Schools Central,D71,Expenditure from unallocated ISB
Kent County Council,13010669,REDACTED - Personal Payment,05-Nov-21,500.00,"Children, Young People & Education",099,Schools Central,D71,Expenditure from unallocated ISB
Kent County Council,13009908,REDACTED - Personal Payment,05-Nov-21,504.64,"Children, Young People & Education",099,Schools Central,D71,Expenditure from unallocated ISB
Kent County Council,13010358,REDACTED - Personal Payment,05-Nov-21,500.00,"Children, Young People & Education",099,Schools Central,D71,Expenditure from unallocated ISB
Kent County Council,13010245,REDACTED - Personal Payment,05-Nov-21,500.00,"Children, Young People & Education",099,Schools Central,D71,Expenditure from unallocated ISB
Kent County Council,13010377,REDACTED - Personal Payment,05-Nov-21,500.00,"Children, Young People & Education",099,Schools Central,D71,Expenditure from unallocated ISB
Kent County Council,13010675,REDACTED - Personal Payment,05-Nov-21,500.00,"Children, Young People & Education",099,Schools Central,D71,Expenditure from unallocated ISB
Kent County Council,13010709,REDACTED - Personal Payment,05-Nov-21,500.00,"Children, Young People & Education",099,Schools Central,D71,Expenditure from unallocated ISB
Kent County Council,13010207,REDACTED - Personal Payment,05-Nov-21,500.00,"Children, Young People & Education",099,Schools Central,D71,Expenditure from unallocated ISB
Kent County Council,13010040,REDACTED - Personal Payment,05-Nov-21,500.00,"Children, Young People & Education",099,Schools Central,D71,Expenditure from unallocated ISB
Kent County Council,13010385,REDACTED - Personal Payment,05-Nov-21,500.00,"Children, Young People & Education",099,Schools Central,D71,Expenditure from unallocated ISB
Kent County Council,13010280,REDACTED - Personal Payment,05-Nov-21,500.00,"Children, Young People & Education",099,Schools Central,D71,Expenditure from unallocated ISB
Kent County Council,13010169,REDACTED - Personal Payment,05-Nov-21,500.00,"Children, Young People & Education",099,Schools Central,D71,Expenditure from unallocated ISB
Kent County Council,13010724,REDACTED - Personal Payment,05-Nov-21,500.00,"Children, Young People & Education",099,Schools Central,D71,Expenditure from unallocated ISB
Kent County Council,13010582,REDACTED - Personal Payment,05-Nov-21,500.00,"Children, Young People & Education",099,Schools Central,D71,Expenditure from unallocated ISB
Kent County Council,13010361,REDACTED - Personal Payment,05-Nov-21,500.00,"Children, Young People & Education",099,Schools Central,D71,Expenditure from unallocated ISB
Kent County Council,13009858,REDACTED - Personal Payment,05-Nov-21,500.00,"Children, Young People & Education",099,Schools Central,D71,Expenditure from unallocated ISB
Kent County Council,13010162,REDACTED - Personal Payment,05-Nov-21,500.00,"Children, Young People & Education",099,Schools Central,D71,Expenditure from unallocated ISB
Kent County Council,13009998,REDACTED - Personal Payment,05-Nov-21,500.00,"Children, Young People & Education",099,Schools Central,D71,Expenditure from unallocated ISB
Kent County Council,13010648,REDACTED - Personal Payment,05-Nov-21,500.00,"Children, Young People & Education",099,Schools Central,D71,Expenditure from unallocated ISB
Kent County Council,13010067,REDACTED - Personal Payment,05-Nov-21,500.00,"Children, Young People & Education",099,Schools Central,D71,Expenditure from unallocated ISB
Kent County Council,13010411,REDACTED - Personal Payment,05-Nov-21,500.00,"Children, Young People & Education",099,Schools Central,D71,Expenditure from unallocated ISB
Kent County Council,13010671,REDACTED - Personal Payment,05-Nov-21,500.00,"Children, Young People & Education",099,Schools Central,D71,Expenditure from unallocated ISB
Kent County Council,13010733,REDACTED - Personal Payment,05-Nov-21,500.00,"Children, Young People & Education",099,Schools Central,D71,Expenditure from unallocated ISB
Kent County Council,13010561,REDACTED - Personal Payment,05-Nov-21,500.00,"Children, Young People & Education",099,Schools Central,D71,Expenditure from unallocated ISB
Kent County Council,13009856,REDACTED - Personal Payment,05-Nov-21,500.00,"Children, Young People & Education",099,Schools Central,D71,Expenditure from unallocated ISB
Kent County Council,13010379,REDACTED - Personal Payment,05-Nov-21,500.00,"Children, Young People & Education",099,Schools Central,D71,Expenditure from unallocated ISB
Kent County Council,13010479,REDACTED - Personal Payment,05-Nov-21,500.00,"Children, Young People & Education",099,Schools Central,D71,Expenditure from unallocated ISB
Kent County Council,13009962,REDACTED - Personal Payment,05-Nov-21,"2,214.58","Children, Young People & Education",099,Schools Central,D71,Expenditure from unallocated ISB
Kent County Council,13010337,REDACTED - Personal Payment,05-Nov-21,500.00,"Children, Young People & Education",099,Schools Central,D71,Expenditure from unallocated ISB
Kent County Council,13010340,REDACTED - Personal Payment,05-Nov-21,500.00,"Children, Young People & Education",099,Schools Central,D71,Expenditure from unallocated ISB
Kent County Council,13010564,REDACTED - Personal Payment,05-Nov-21,500.00,"Children, Young People & Education",099,Schools Central,D71,Expenditure from unallocated ISB
Kent County Council,13010614,REDACTED - Personal Payment,05-Nov-21,500.00,"Children, Young People & Education",099,Schools Central,D71,Expenditure from unallocated ISB
Kent County Council,13010048,REDACTED - Personal Payment,05-Nov-21,500.00,"Children, Young People & Education",099,Schools Central,D71,Expenditure from unallocated ISB
Kent County Council,13009882,REDACTED - Personal Payment,05-Nov-21,500.00,"Children, Young People & Education",099,Schools Central,D71,Expenditure from unallocated ISB
Kent County Council,13010258,REDACTED - Personal Payment,05-Nov-21,500.00,"Children, Young People & Education",099,Schools Central,D71,Expenditure from unallocated ISB
Kent County Council,13010596,REDACTED - Personal Payment,05-Nov-21,500.00,"Children, Young People & Education",099,Schools Central,D71,Expenditure from unallocated ISB
Kent County Council,13010604,REDACTED - Personal Payment,05-Nov-21,500.00,"Children, Young People & Education",099,Schools Central,D71,Expenditure from unallocated ISB
Kent County Council,13010007,REDACTED - Personal Payment,05-Nov-21,500.00,"Children, Young People & Education",099,Schools Central,D71,Expenditure from unallocated ISB
Kent County Council,13010515,REDACTED - Personal Payment,05-Nov-21,500.00,"Children, Young People & Education",099,Schools Central,D71,Expenditure from unallocated ISB
Kent County Council,13010649,REDACTED - Personal Payment,05-Nov-21,500.00,"Children, Young People & Education",099,Schools Central,D71,Expenditure from unallocated ISB
Kent County Council,13010039,REDACTED - Personal Payment,05-Nov-21,500.00,"Children, Young People & Education",099,Schools Central,D71,Expenditure from unallocated ISB
Kent County Council,13010019,REDACTED - Personal Payment,05-Nov-21,500.00,"Children, Young People & Education",099,Schools Central,D71,Expenditure from unallocated ISB
Kent County Council,13009867,REDACTED - Personal Payment,05-Nov-21,500.00,"Children, Young People & Education",099,Schools Central,D71,Expenditure from unallocated ISB
Kent County Council,13010065,REDACTED - Personal Payment,05-Nov-21,500.00,"Children, Young People & Education",099,Schools Central,D71,Expenditure from unallocated ISB
Kent County Council,13010360,REDACTED - Personal Payment,05-Nov-21,500.00,"Children, Young People & Education",099,Schools Central,D71,Expenditure from unallocated ISB
Kent County Council,13010307,REDACTED - Personal Payment,05-Nov-21,500.00,"Children, Young People & Education",099,Schools Central,D71,Expenditure from unallocated ISB
