,,,,,,,,,
,,,,,paste as values,,,,paste as values
Kent County Council,11271180,NEW FOREST CARE LTD,21/03/2019,"24,357.14","Children, Young People & Education",31B,IS  Res Care Children,527,Services
Kent County Council,11271181,NEW FOREST CARE LTD,21/03/2019,"31,000.00","Children, Young People & Education",31B,IS  Res Care Children,527,Services
Kent County Council,11256953,NEW HAYESBANK SURGERY,01/03/2019,"1,418.50",Adult Social Care & Health,8PB,Sexual Health Services - Contraception,522,District Health Authorities
Kent County Council,11298506,NEW HAYESBANK SURGERY,26/03/2019,"1,409.00",Adult Social Care & Health,8PB,Sexual Health Services - Contraception,522,District Health Authorities
Kent County Council,11283969,NEW HORIZONS BROAD OAK LTD,18/03/2019,728.80,Adult Social Care & Health,5AJ,Learning Disability Support - 18 64 Long Term Support: Community: Day Care,523,Private Contractors
Kent County Council,11283968,NEW HORIZONS BROAD OAK LTD,18/03/2019,965.60,Adult Social Care & Health,5AJ,Learning Disability Support - 18 64 Long Term Support: Community: Day Care,520,Voluntary Associations
Kent County Council,11283965,NEW HORIZONS BROAD OAK LTD,18/03/2019,544.00,Adult Social Care & Health,5AJ,Learning Disability Support - 18 64 Long Term Support: Community: Day Care,520,Voluntary Associations
Kent County Council,11289223,NEW MIND NURSERY,21/03/2019,312.00,"Children, Young People & Education",1KA,School Resources,528,Early Years Education
Kent County Council,11289151,NEW WORLD MONTESSORI PEMBURY,21/03/2019,838.50,"Children, Young People & Education",1KA,School Resources,528,Early Years Education
Kent County Council,11270739,NEWINGTON COMMUNITY PRIMARY SCHOOL,12/03/2019,989.56,"Growth, Environment & Transport",7HH,Highway Improvements,C70,Capital Grants and Advances
Kent County Council,11295785,NEWINGTON COURT,22/03/2019,"3,600.00",Adult Social Care & Health,5KB,Physical support - 65+ Long Term Support: Nursing,523,Private Contractors
Kent County Council,11295790,NEWINGTON COURT,22/03/2019,"5,840.00",Adult Social Care & Health,5AA,Learning Disability Support - 18 64 Long Term Support: Residential,523,Private Contractors
Kent County Council,11295782,NEWINGTON COURT,22/03/2019,"2,052.44",Adult Social Care & Health,5KB,Physical support - 65+ Long Term Support: Nursing,523,Private Contractors
Kent County Council,11295783,NEWINGTON COURT,22/03/2019,"4,480.00",Adult Social Care & Health,5AA,Learning Disability Support - 18 64 Long Term Support: Residential,523,Private Contractors
Kent County Council,11295784,NEWINGTON COURT,22/03/2019,"3,600.00",Adult Social Care & Health,5KB,Physical support - 65+ Long Term Support: Nursing,523,Private Contractors
Kent County Council,11295787,NEWINGTON COURT,22/03/2019,"3,600.00",Adult Social Care & Health,5KB,Physical support - 65+ Long Term Support: Nursing,523,Private Contractors
Kent County Council,11295789,NEWINGTON COURT,22/03/2019,"2,600.00",Adult Social Care & Health,5TA,Support with Memory & Cognition - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,11295786,NEWINGTON COURT,22/03/2019,"3,600.00",Adult Social Care & Health,5KB,Physical support - 65+ Long Term Support: Nursing,523,Private Contractors
Kent County Council,11295788,NEWINGTON COURT,22/03/2019,"3,600.00",Adult Social Care & Health,5KB,Physical support - 65+ Long Term Support: Nursing,523,Private Contractors
Kent County Council,11295791,NEWINGTON COURT,22/03/2019,"2,222.64",Adult Social Care & Health,5KB,Physical support - 65+ Long Term Support: Nursing,523,Private Contractors
Kent County Council,11295781,NEWINGTON COURT,22/03/2019,"2,155.68",Adult Social Care & Health,5KB,Physical support - 65+ Long Term Support: Nursing,523,Private Contractors
Kent County Council,11306085,NEWINGTON COURT,27/03/2019,"4,371.43",Adult Social Care & Health,5KA,Physical support - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,11306085,NEWINGTON COURT,27/03/2019,900.00,Adult Social Care & Health,9AR,Revenue Balance Sheet,BEA,Payments in Advance - General
Kent County Council,11307912,NEWINGTON COURT,28/03/2019,"4,787.13",Adult Social Care & Health,5KA,Physical support - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,11259999,NEWLANDS,05/03/2019,"5,684.40",Adult Social Care & Health,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,523,Private Contractors
Kent County Council,11260000,NEWLANDS,05/03/2019,"5,684.40",Adult Social Care & Health,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,523,Private Contractors
Kent County Council,11259998,NEWLANDS,05/03/2019,"7,045.04",Adult Social Care & Health,5AA,Learning Disability Support - 18 64 Long Term Support: Residential,523,Private Contractors
Kent County Council,11288839,NEWLANDS,20/03/2019,769.59,Adult Social Care & Health,9AR,Revenue Balance Sheet,BEA,Payments in Advance - General
Kent County Council,11288839,NEWLANDS,20/03/2019,"2,308.77",Adult Social Care & Health,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,523,Private Contractors
Kent County Council,11294337,NEWLANDS,21/03/2019,"8,808.21",Adult Social Care & Health,5AA,Learning Disability Support - 18 64 Long Term Support: Residential,523,Private Contractors
Kent County Council,11294337,NEWLANDS,21/03/2019,-714.75,Adult Social Care & Health,5AA,Learning Disability Support - 18 64 Long Term Support: Residential,937,KASS Notional Income
Kent County Council,11294337,NEWLANDS,21/03/2019,"4,220.28",Adult Social Care & Health,5BA,Learning Disability Support - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,11294337,NEWLANDS,21/03/2019,"4,342.83",Adult Social Care & Health,9AR,Revenue Balance Sheet,BEA,Payments in Advance - General
Kent County Council,11294339,NEWLANDS,21/03/2019,"7,545.09",Adult Social Care & Health,5AA,Learning Disability Support - 18 64 Long Term Support: Residential,523,Private Contractors
Kent County Council,11294339,NEWLANDS,21/03/2019,-306.75,Adult Social Care & Health,5AA,Learning Disability Support - 18 64 Long Term Support: Residential,937,KASS Notional Income
Kent County Council,11294339,NEWLANDS,21/03/2019,"2,515.03",Adult Social Care & Health,9AR,Revenue Balance Sheet,BEA,Payments in Advance - General
Kent County Council,11294338,NEWLANDS,21/03/2019,"10,917.42",Adult Social Care & Health,5AA,Learning Disability Support - 18 64 Long Term Support: Residential,523,Private Contractors
Kent County Council,11294338,NEWLANDS,21/03/2019,"3,639.14",Adult Social Care & Health,9AR,Revenue Balance Sheet,BEA,Payments in Advance - General
Kent County Council,11294336,NEWLANDS,28/03/2019,"1,432.17",Adult Social Care & Health,9AR,Revenue Balance Sheet,BEA,Payments in Advance - General
Kent County Council,11294336,NEWLANDS,28/03/2019,"4,512.05",Adult Social Care & Health,9AR,Revenue Balance Sheet,BEA,Payments in Advance - General
Kent County Council,11294336,NEWLANDS,28/03/2019,"4,296.51",Adult Social Care & Health,5JA,Physical Support - 18 64 Long Term Support: Residential,523,Private Contractors
Kent County Council,11294336,NEWLANDS,28/03/2019,"5,840.25",Adult Social Care & Health,5BA,Learning Disability Support - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,11294336,NEWLANDS,28/03/2019,"4,925.40",Adult Social Care & Health,5AA,Learning Disability Support - 18 64 Long Term Support: Residential,523,Private Contractors
Kent County Council,11294336,NEWLANDS,28/03/2019,"2,770.50",Adult Social Care & Health,5AA,Learning Disability Support - 18 64 Long Term Support: Residential,523,Private Contractors
Kent County Council,11267591,NEWLANN LIMITED,11/03/2019,"3,174.48","Growth, Environment & Transport",7WM,Clean Kent,523,Private Contractors
Kent County Council,11260400,NEWNHAM CHURCH STEERING GROUP,05/03/2019,"1,000.00",Strategic & Corporate Services,2AB,Community Liason,450,Grants
Kent County Council,11280932,NEWSCHOOLS (SWANSCOMBE) LIMITED,15/03/2019,"12,239.67","Children, Young People & Education",1RC,Capital Projects,470,PFI Development Costs
Kent County Council,11283970,NEWSCHOOLS (SWANSCOMBE) LIMITED,18/03/2019,"3,088.10","Children, Young People & Education",1TA,Capital - Primary Schools ES&PS,C05,Building Works - Main Contract
Kent County Council,11300168,NEWTON PLACE SURGERY,29/03/2019,"1,252.00",Adult Social Care & Health,8PB,Sexual Health Services - Contraception,522,District Health Authorities
Kent County Council,11271158,NEXT GENERATION HOUSING SERVICES,22/03/2019,"1,600.00","Children, Young People & Education",35P,Section 24,527,Services
Kent County Council,11271192,NEXT STEP FOSTERING LIMITED,11/03/2019,"3,986.60","Children, Young People & Education",35R,IS Fostering,527,Services
Kent County Council,11299402,NEXT STEP FOSTERING LIMITED,25/03/2019,"3,600.80","Children, Young People & Education",35R,IS Fostering,527,Services
Kent County Council,11259836,NEXUS PROGRAMME LIMITED,05/03/2019,"16,895.20",Adult Social Care & Health,5AA,Learning Disability Support - 18 64 Long Term Support: Residential,523,Private Contractors
Kent County Council,11259837,NEXUS PROGRAMME LIMITED,05/03/2019,"6,265.56",Adult Social Care & Health,5AA,Learning Disability Support - 18 64 Long Term Support: Residential,523,Private Contractors
Kent County Council,11259837,NEXUS PROGRAMME LIMITED,05/03/2019,"23,882.12",Adult Social Care & Health,5AA,Learning Disability Support - 18 64 Long Term Support: Residential,523,Private Contractors
Kent County Council,11259838,NEXUS PROGRAMME LIMITED,05/03/2019,"6,566.52",Adult Social Care & Health,5AA,Learning Disability Support - 18 64 Long Term Support: Residential,523,Private Contractors
Kent County Council,11259245,NEXUS PROGRAMME LIMITED,06/03/2019,"7,283.56",Adult Social Care & Health,5AA,Learning Disability Support - 18 64 Long Term Support: Residential,523,Private Contractors
Kent County Council,11259242,NEXUS PROGRAMME LIMITED,06/03/2019,"5,941.52",Adult Social Care & Health,5AA,Learning Disability Support - 18 64 Long Term Support: Residential,523,Private Contractors
Kent County Council,11259243,NEXUS PROGRAMME LIMITED,06/03/2019,"2,070.72",Adult Social Care & Health,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,523,Private Contractors
Kent County Council,11259244,NEXUS PROGRAMME LIMITED,06/03/2019,"8,206.68",Adult Social Care & Health,5AA,Learning Disability Support - 18 64 Long Term Support: Residential,523,Private Contractors
Kent County Council,11270238,NEXUS PROGRAMME LIMITED,08/03/2019,"1,527.84",Adult Social Care & Health,5AA,Learning Disability Support - 18 64 Long Term Support: Residential,523,Private Contractors
Kent County Council,11270241,NEXUS PROGRAMME LIMITED,08/03/2019,"10,073.92",Adult Social Care & Health,5AA,Learning Disability Support - 18 64 Long Term Support: Residential,523,Private Contractors
Kent County Council,11271062,NEXUS PROGRAMME LIMITED,15/03/2019,"6,510.80",Adult Social Care & Health,31D,IS  Res Care for Dis Child,527,Services
Kent County Council,11284905,NEXUS PROGRAMME LIMITED,20/03/2019,"4,269.39",Adult Social Care & Health,5JA,Physical Support - 18 64 Long Term Support: Residential,523,Private Contractors
Kent County Council,11284905,NEXUS PROGRAMME LIMITED,20/03/2019,"1,423.13",Adult Social Care & Health,9AR,Revenue Balance Sheet,BEA,Payments in Advance - General
Kent County Council,11284904,NEXUS PROGRAMME LIMITED,20/03/2019,"4,867.50",Adult Social Care & Health,5AA,Learning Disability Support - 18 64 Long Term Support: Residential,523,Private Contractors
Kent County Council,11284904,NEXUS PROGRAMME LIMITED,20/03/2019,"1,622.50",Adult Social Care & Health,9AR,Revenue Balance Sheet,BEA,Payments in Advance - General
Kent County Council,11263009,NHS DARTFORD GRAVESHAM SWANLEY CCG,06/03/2019,"19,000.00",Adult Social Care & Health,5XC,Commissioning & Service Delivery,401,Specialists Fees
Kent County Council,11260367,NHS DARTFORD GRAVESHAM SWANLEY CCG,06/03/2019,"3,956.44",Adult Social Care & Health,8PL,Public Health - Adult Integrated Service (Integrated Lifestyle Kent - OneYouKent),522,District Health Authorities
Kent County Council,11260367,NHS DARTFORD GRAVESHAM SWANLEY CCG,06/03/2019,"12,200.09",Adult Social Care & Health,8PB,Sexual Health Services - Contraception,522,District Health Authorities
Kent County Council,11260374,NHS DARTFORD GRAVESHAM SWANLEY CCG,06/03/2019,"22,172.67",Adult Social Care & Health,8PB,Sexual Health Services - Contraception,522,District Health Authorities
Kent County Council,11303799,NHS SOUTH KENT COAST CLINICAL COMMISSIONING GROUP,27/03/2019,"10,000.00","Children, Young People & Education",8PQ,Public mental health,522,District Health Authorities
Kent County Council,11263005,NHS SWALE CCG,06/03/2019,"27,000.00",Adult Social Care & Health,5XC,Commissioning & Service Delivery,401,Specialists Fees
Kent County Council,11272560,NHS THANET CCG,12/03/2019,"816,449.00",Adult Social Care & Health,5XC,Commissioning & Service Delivery,522,District Health Authorities
Kent County Council,11272567,NHS THANET CCG,12/03/2019,"816,449.00",Adult Social Care & Health,5XC,Commissioning & Service Delivery,522,District Health Authorities
Kent County Council,11272600,NHS THANET CCG,12/03/2019,"816,449.00",Adult Social Care & Health,5XC,Commissioning & Service Delivery,522,District Health Authorities
Kent County Council,11303193,NHS THANET CCG,27/03/2019,"816,449.00",Adult Social Care & Health,5XC,Commissioning & Service Delivery,522,District Health Authorities
Kent County Council,11303180,NHS THANET CCG,27/03/2019,"816,449.00",Adult Social Care & Health,5XC,Commissioning & Service Delivery,522,District Health Authorities
Kent County Council,11303169,NHS THANET CCG,27/03/2019,"816,449.00",Adult Social Care & Health,5XC,Commissioning & Service Delivery,522,District Health Authorities
Kent County Council,11302807,NHS THANET CCG,27/03/2019,"816,449.00",Adult Social Care & Health,5XC,Commissioning & Service Delivery,522,District Health Authorities
Kent County Council,11259178,NICHOLAS JAMES CARE HOMES LTD,04/03/2019,"8,142.86","Growth, Environment & Transport",5KA,Physical support - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,11254817,NICHOLAS JAMES CARE HOMES LTD,04/03/2019,"-1,391.61","Growth, Environment & Transport",5KA,Physical support - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,11259145,NICHOLAS JAMES CARE HOMES LTD,05/03/2019,"1,192.48",Adult Social Care & Health,5KB,Physical support - 65+ Long Term Support: Nursing,523,Private Contractors
Kent County Council,11262415,NICHOLAS JAMES CARE HOMES LTD,05/03/2019,"2,345.73",Adult Social Care & Health,5KB,Physical support - 65+ Long Term Support: Nursing,523,Private Contractors
Kent County Council,11262414,NICHOLAS JAMES CARE HOMES LTD,05/03/2019,"2,270.06",Adult Social Care & Health,5KB,Physical support - 65+ Long Term Support: Nursing,523,Private Contractors
Kent County Council,11262413,NICHOLAS JAMES CARE HOMES LTD,05/03/2019,"2,345.73",Adult Social Care & Health,5KB,Physical support - 65+ Long Term Support: Nursing,523,Private Contractors
Kent County Council,11262419,NICHOLAS JAMES CARE HOMES LTD,05/03/2019,"2,270.06",Adult Social Care & Health,5KB,Physical support - 65+ Long Term Support: Nursing,523,Private Contractors
Kent County Council,11262418,NICHOLAS JAMES CARE HOMES LTD,05/03/2019,"2,345.73",Adult Social Care & Health,5KB,Physical support - 65+ Long Term Support: Nursing,523,Private Contractors
Kent County Council,11262416,NICHOLAS JAMES CARE HOMES LTD,05/03/2019,"2,345.73",Adult Social Care & Health,5KB,Physical support - 65+ Long Term Support: Nursing,523,Private Contractors
Kent County Council,11262417,NICHOLAS JAMES CARE HOMES LTD,05/03/2019,"2,464.47",Adult Social Care & Health,5KB,Physical support - 65+ Long Term Support: Nursing,523,Private Contractors
Kent County Council,11262369,NICHOLAS JAMES CARE HOMES LTD,05/03/2019,"1,392.86",Adult Social Care & Health,5KA,Physical support - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,11267074,NICHOLAS JAMES CARE HOMES LTD,07/03/2019,"2,639.26",Adult Social Care & Health,5WC,Social Support: Support for Carer OPPD Other,523,Private Contractors
Kent County Council,11280334,NICHOLAS JAMES CARE HOMES LTD,14/03/2019,"2,104.13",Adult Social Care & Health,5KA,Physical support - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,11280336,NICHOLAS JAMES CARE HOMES LTD,14/03/2019,"2,517.83",Adult Social Care & Health,5TA,Support with Memory & Cognition - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,11280331,NICHOLAS JAMES CARE HOMES LTD,14/03/2019,"3,321.43",Adult Social Care & Health,5KA,Physical support - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,11280335,NICHOLAS JAMES CARE HOMES LTD,14/03/2019,"3,321.43",Adult Social Care & Health,5KA,Physical support - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,11280330,NICHOLAS JAMES CARE HOMES LTD,14/03/2019,"3,520.71",Adult Social Care & Health,5KA,Physical support - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,11280332,NICHOLAS JAMES CARE HOMES LTD,14/03/2019,"2,104.15",Adult Social Care & Health,5KA,Physical support - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,11280329,NICHOLAS JAMES CARE HOMES LTD,14/03/2019,"2,104.15",Adult Social Care & Health,5KA,Physical support - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,11280363,NICHOLAS JAMES CARE HOMES LTD,14/03/2019,"2,345.73",Adult Social Care & Health,5KB,Physical support - 65+ Long Term Support: Nursing,523,Private Contractors
Kent County Council,11280372,NICHOLAS JAMES CARE HOMES LTD,14/03/2019,"2,878.57",Adult Social Care & Health,5KB,Physical support - 65+ Long Term Support: Nursing,523,Private Contractors
Kent County Council,11280365,NICHOLAS JAMES CARE HOMES LTD,14/03/2019,"2,345.74",Adult Social Care & Health,5KB,Physical support - 65+ Long Term Support: Nursing,523,Private Contractors
Kent County Council,11280371,NICHOLAS JAMES CARE HOMES LTD,14/03/2019,"2,345.73",Adult Social Care & Health,5KB,Physical support - 65+ Long Term Support: Nursing,523,Private Contractors
Kent County Council,11280367,NICHOLAS JAMES CARE HOMES LTD,14/03/2019,"2,464.47",Adult Social Care & Health,5KB,Physical support - 65+ Long Term Support: Nursing,523,Private Contractors
Kent County Council,11280328,NICHOLAS JAMES CARE HOMES LTD,14/03/2019,"2,104.13",Adult Social Care & Health,5KA,Physical support - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,11280327,NICHOLAS JAMES CARE HOMES LTD,14/03/2019,"3,464.95",Adult Social Care & Health,5KA,Physical support - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,11280333,NICHOLAS JAMES CARE HOMES LTD,14/03/2019,"2,878.57",Adult Social Care & Health,5WC,Social Support: Support for Carer OPPD Other,523,Private Contractors
Kent County Council,11280411,NICHOLAS JAMES CARE HOMES LTD,14/03/2019,"2,331.82",Adult Social Care & Health,5TA,Support with Memory & Cognition - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,11280407,NICHOLAS JAMES CARE HOMES LTD,14/03/2019,"2,345.73",Adult Social Care & Health,5KB,Physical support - 65+ Long Term Support: Nursing,523,Private Contractors
Kent County Council,11280418,NICHOLAS JAMES CARE HOMES LTD,14/03/2019,"2,345.73",Adult Social Care & Health,5KB,Physical support - 65+ Long Term Support: Nursing,523,Private Contractors
Kent County Council,11280419,NICHOLAS JAMES CARE HOMES LTD,14/03/2019,"2,345.73",Adult Social Care & Health,5KB,Physical support - 65+ Long Term Support: Nursing,523,Private Contractors
Kent County Council,11280416,NICHOLAS JAMES CARE HOMES LTD,14/03/2019,"2,345.73",Adult Social Care & Health,5KA,Physical support - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,11254988,NICHOLAS JAMES CARE HOMES LTD,14/03/2019,"-2,416.82",Adult Social Care & Health,5FB,Mental Health Support - 65+ Long Term Support: Nursing,523,Private Contractors
Kent County Council,11280408,NICHOLAS JAMES CARE HOMES LTD,14/03/2019,"2,345.74",Adult Social Care & Health,5KB,Physical support - 65+ Long Term Support: Nursing,523,Private Contractors
Kent County Council,11280413,NICHOLAS JAMES CARE HOMES LTD,14/03/2019,"2,345.73",Adult Social Care & Health,5KB,Physical support - 65+ Long Term Support: Nursing,523,Private Contractors
Kent County Council,11280406,NICHOLAS JAMES CARE HOMES LTD,14/03/2019,"2,464.47",Adult Social Care & Health,5KB,Physical support - 65+ Long Term Support: Nursing,523,Private Contractors
Kent County Council,11240650,NICHOLAS JAMES CARE HOMES LTD,14/03/2019,"-2,043.05",Adult Social Care & Health,5KB,Physical support - 65+ Long Term Support: Nursing,523,Private Contractors
Kent County Council,11280339,NICHOLAS JAMES CARE HOMES LTD,14/03/2019,"2,345.73",Adult Social Care & Health,5KB,Physical support - 65+ Long Term Support: Nursing,523,Private Contractors
Kent County Council,11280343,NICHOLAS JAMES CARE HOMES LTD,14/03/2019,"2,345.73",Adult Social Care & Health,5KB,Physical support - 65+ Long Term Support: Nursing,523,Private Contractors
Kent County Council,11280341,NICHOLAS JAMES CARE HOMES LTD,14/03/2019,"2,464.46",Adult Social Care & Health,5KB,Physical support - 65+ Long Term Support: Nursing,523,Private Contractors
Kent County Council,11280340,NICHOLAS JAMES CARE HOMES LTD,14/03/2019,"2,345.73",Adult Social Care & Health,5KB,Physical support - 65+ Long Term Support: Nursing,523,Private Contractors
Kent County Council,11280338,NICHOLAS JAMES CARE HOMES LTD,14/03/2019,"2,345.73",Adult Social Care & Health,5KB,Physical support - 65+ Long Term Support: Nursing,523,Private Contractors
Kent County Council,11280344,NICHOLAS JAMES CARE HOMES LTD,14/03/2019,"2,464.47",Adult Social Care & Health,5KB,Physical support - 65+ Long Term Support: Nursing,523,Private Contractors
Kent County Council,11280337,NICHOLAS JAMES CARE HOMES LTD,14/03/2019,"2,345.74",Adult Social Care & Health,5KB,Physical support - 65+ Long Term Support: Nursing,523,Private Contractors
Kent County Council,11280342,NICHOLAS JAMES CARE HOMES LTD,14/03/2019,"2,345.73",Adult Social Care & Health,5KB,Physical support - 65+ Long Term Support: Nursing,523,Private Contractors
Kent County Council,11280354,NICHOLAS JAMES CARE HOMES LTD,14/03/2019,"1,511.25",Adult Social Care & Health,5KB,Physical support - 65+ Long Term Support: Nursing,523,Private Contractors
Kent County Council,11280358,NICHOLAS JAMES CARE HOMES LTD,14/03/2019,"2,249.30",Adult Social Care & Health,5KB,Physical support - 65+ Long Term Support: Nursing,523,Private Contractors
Kent County Council,11280359,NICHOLAS JAMES CARE HOMES LTD,14/03/2019,"2,345.73",Adult Social Care & Health,5KB,Physical support - 65+ Long Term Support: Nursing,523,Private Contractors
Kent County Council,11280350,NICHOLAS JAMES CARE HOMES LTD,14/03/2019,"2,345.73",Adult Social Care & Health,5JB,Physical Support - 18 64 Long Term Support: Nursing,523,Private Contractors
Kent County Council,11280355,NICHOLAS JAMES CARE HOMES LTD,14/03/2019,"2,878.57",Adult Social Care & Health,5KB,Physical support - 65+ Long Term Support: Nursing,523,Private Contractors
Kent County Council,11280364,NICHOLAS JAMES CARE HOMES LTD,14/03/2019,"2,878.57",Adult Social Care & Health,5KA,Physical support - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,11280369,NICHOLAS JAMES CARE HOMES LTD,14/03/2019,"3,200.13",Adult Social Care & Health,5KB,Physical support - 65+ Long Term Support: Nursing,523,Private Contractors
Kent County Council,11280366,NICHOLAS JAMES CARE HOMES LTD,14/03/2019,"2,345.74",Adult Social Care & Health,5KB,Physical support - 65+ Long Term Support: Nursing,523,Private Contractors
Kent County Council,11280351,NICHOLAS JAMES CARE HOMES LTD,14/03/2019,"2,345.73",Adult Social Care & Health,5KB,Physical support - 65+ Long Term Support: Nursing,523,Private Contractors
Kent County Council,11280353,NICHOLAS JAMES CARE HOMES LTD,14/03/2019,"2,345.73",Adult Social Care & Health,5KB,Physical support - 65+ Long Term Support: Nursing,523,Private Contractors
Kent County Council,11280370,NICHOLAS JAMES CARE HOMES LTD,14/03/2019,"2,345.74",Adult Social Care & Health,5KB,Physical support - 65+ Long Term Support: Nursing,523,Private Contractors
Kent County Council,11280361,NICHOLAS JAMES CARE HOMES LTD,14/03/2019,"2,742.97",Adult Social Care & Health,5TB,Support with Memory & Cognition - 65+ Long Term Support: Nursing,523,Private Contractors
Kent County Council,11280357,NICHOLAS JAMES CARE HOMES LTD,14/03/2019,"2,345.73",Adult Social Care & Health,5KB,Physical support - 65+ Long Term Support: Nursing,523,Private Contractors
Kent County Council,11280373,NICHOLAS JAMES CARE HOMES LTD,14/03/2019,"2,464.48",Adult Social Care & Health,5KB,Physical support - 65+ Long Term Support: Nursing,523,Private Contractors
Kent County Council,11280368,NICHOLAS JAMES CARE HOMES LTD,14/03/2019,"2,464.47",Adult Social Care & Health,5KB,Physical support - 65+ Long Term Support: Nursing,523,Private Contractors
Kent County Council,11280352,NICHOLAS JAMES CARE HOMES LTD,14/03/2019,"2,345.73",Adult Social Care & Health,5JB,Physical Support - 18 64 Long Term Support: Nursing,523,Private Contractors
Kent County Council,11280362,NICHOLAS JAMES CARE HOMES LTD,14/03/2019,"2,345.74",Adult Social Care & Health,5KB,Physical support - 65+ Long Term Support: Nursing,523,Private Contractors
Kent County Council,11280421,NICHOLAS JAMES CARE HOMES LTD,14/03/2019,"2,104.12",Adult Social Care & Health,5KA,Physical support - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,11280422,NICHOLAS JAMES CARE HOMES LTD,14/03/2019,"2,878.57",Adult Social Care & Health,5KA,Physical support - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,11280426,NICHOLAS JAMES CARE HOMES LTD,14/03/2019,"2,156.75",Adult Social Care & Health,5KA,Physical support - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,11280383,NICHOLAS JAMES CARE HOMES LTD,14/03/2019,"2,104.13",Adult Social Care & Health,5KA,Physical support - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,11280391,NICHOLAS JAMES CARE HOMES LTD,14/03/2019,"2,104.15","Growth, Environment & Transport",5KA,Physical support - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,11280393,NICHOLAS JAMES CARE HOMES LTD,14/03/2019,"2,657.14",Adult Social Care & Health,5KA,Physical support - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,11280389,NICHOLAS JAMES CARE HOMES LTD,14/03/2019,"2,104.15",Adult Social Care & Health,5TA,Support with Memory & Cognition - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,11280403,NICHOLAS JAMES CARE HOMES LTD,14/03/2019,"2,104.15",Adult Social Care & Health,5KA,Physical support - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,11280386,NICHOLAS JAMES CARE HOMES LTD,14/03/2019,"2,104.15","Growth, Environment & Transport",5KA,Physical support - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,11280388,NICHOLAS JAMES CARE HOMES LTD,14/03/2019,"2,657.14","Growth, Environment & Transport",5KA,Physical support - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,11280395,NICHOLAS JAMES CARE HOMES LTD,14/03/2019,"1,725.59","Growth, Environment & Transport",5KA,Physical support - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,11280384,NICHOLAS JAMES CARE HOMES LTD,14/03/2019,"2,104.13",Adult Social Care & Health,5KA,Physical support - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,11269899,NICHOLAS JAMES CARE HOMES LTD,14/03/2019,"-1,102.18",Adult Social Care & Health,5TA,Support with Memory & Cognition - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,11280402,NICHOLAS JAMES CARE HOMES LTD,14/03/2019,"2,104.15","Growth, Environment & Transport",5KA,Physical support - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,11280405,NICHOLAS JAMES CARE HOMES LTD,14/03/2019,"2,104.12",Adult Social Care & Health,5PA,Sensory Support - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,11280397,NICHOLAS JAMES CARE HOMES LTD,14/03/2019,"2,104.15","Growth, Environment & Transport",5KA,Physical support - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,11280394,NICHOLAS JAMES CARE HOMES LTD,14/03/2019,"2,104.15",Adult Social Care & Health,5TA,Support with Memory & Cognition - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,11280400,NICHOLAS JAMES CARE HOMES LTD,14/03/2019,"2,104.15","Growth, Environment & Transport",5KA,Physical support - 65+ Long Term Support: Residential,523,Private Contractors
