﻿Invoices over £250 September 2020,,,,,,,,,
Body,Reference No,Supplier Name ,Payment Date,Invoice NET,Directorate,Service Code,Service Description,Cost Type Code,Cost Type Description
Kent County Council,12236576,PHOENIX SUPPORT LIMITED,08-Sep-20,918.54,S,5JH,Physical Support - 18 64 Long Term Support: Community: Supported Living,520,Voluntary Associations
Kent County Council,12236508,PHOENIX SUPPORT LIMITED,08-Sep-20,"1,324.80",S,5EH,Mental Health Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,12236572,PHOENIX SUPPORT LIMITED,08-Sep-20,382.80,S,5SH,Support with Memory & Cognition - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,12236574,PHOENIX SUPPORT LIMITED,08-Sep-20,"1,428.84",S,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,12236577,PHOENIX SUPPORT LIMITED,08-Sep-20,"3,357.76",S,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,12236580,PHOENIX SUPPORT LIMITED,08-Sep-20,"5,782.16",S,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,12236583,PHOENIX SUPPORT LIMITED,08-Sep-20,685.52,S,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,12241278,PHOENIX SUPPORT LIMITED,10-Sep-20,"2,531.18",S,5JG,Physical Support - 18 64 Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12241612,PHOENIX SUPPORT LIMITED,10-Sep-20,"1,320.00",S,5EH,Mental Health Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,12241248,PHOENIX SUPPORT LIMITED,10-Sep-20,993.64,S,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12247834,PHOENIX SUPPORT LIMITED,15-Sep-20,"5,367.97",S,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,523,Private Contractors
Kent County Council,12250203,PHOENIX SUPPORT LIMITED,16-Sep-20,500.22,S,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12250229,PHOENIX SUPPORT LIMITED,16-Sep-20,500.22,S,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12250217,PHOENIX SUPPORT LIMITED,16-Sep-20,500.22,S,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12250256,PHOENIX SUPPORT LIMITED,16-Sep-20,262.05,S,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12250259,PHOENIX SUPPORT LIMITED,16-Sep-20,262.05,S,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12250254,PHOENIX SUPPORT LIMITED,16-Sep-20,366.80,S,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12250176,PHOENIX SUPPORT LIMITED,16-Sep-20,355.57,S,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12250190,PHOENIX SUPPORT LIMITED,16-Sep-20,366.80,S,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12250208,PHOENIX SUPPORT LIMITED,16-Sep-20,366.80,S,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12250146,PHOENIX SUPPORT LIMITED,16-Sep-20,366.80,S,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12250224,PHOENIX SUPPORT LIMITED,16-Sep-20,366.80,S,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12250252,PHOENIX SUPPORT LIMITED,16-Sep-20,296.03,S,5JG,Physical Support - 18 64 Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12250238,PHOENIX SUPPORT LIMITED,16-Sep-20,296.03,S,5JG,Physical Support - 18 64 Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12250192,PHOENIX SUPPORT LIMITED,16-Sep-20,296.03,S,5JG,Physical Support - 18 64 Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12250199,PHOENIX SUPPORT LIMITED,16-Sep-20,296.03,S,5JG,Physical Support - 18 64 Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12250227,PHOENIX SUPPORT LIMITED,16-Sep-20,296.03,S,5JG,Physical Support - 18 64 Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12250226,PHOENIX SUPPORT LIMITED,16-Sep-20,296.03,S,5JG,Physical Support - 18 64 Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12250166,PHOENIX SUPPORT LIMITED,16-Sep-20,471.66,S,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12250179,PHOENIX SUPPORT LIMITED,16-Sep-20,471.66,S,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12250205,PHOENIX SUPPORT LIMITED,16-Sep-20,471.66,S,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12250220,PHOENIX SUPPORT LIMITED,16-Sep-20,471.66,S,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12250234,PHOENIX SUPPORT LIMITED,16-Sep-20,250.78,S,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12250241,PHOENIX SUPPORT LIMITED,16-Sep-20,250.78,S,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12250200,PHOENIX SUPPORT LIMITED,16-Sep-20,250.78,S,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12250155,PHOENIX SUPPORT LIMITED,16-Sep-20,250.78,S,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12250249,PHOENIX SUPPORT LIMITED,16-Sep-20,262.01,S,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12250245,PHOENIX SUPPORT LIMITED,16-Sep-20,415.06,S,5JG,Physical Support - 18 64 Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12250246,PHOENIX SUPPORT LIMITED,16-Sep-20,573.27,S,5JG,Physical Support - 18 64 Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12250247,PHOENIX SUPPORT LIMITED,16-Sep-20,484.81,S,5JG,Physical Support - 18 64 Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12250248,PHOENIX SUPPORT LIMITED,16-Sep-20,518.83,S,5JG,Physical Support - 18 64 Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12250228,PHOENIX SUPPORT LIMITED,16-Sep-20,391.25,S,5JG,Physical Support - 18 64 Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12250250,PHOENIX SUPPORT LIMITED,16-Sep-20,535.83,S,5JG,Physical Support - 18 64 Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12250158,PHOENIX SUPPORT LIMITED,16-Sep-20,500.22,S,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12250168,PHOENIX SUPPORT LIMITED,16-Sep-20,500.22,S,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12250181,PHOENIX SUPPORT LIMITED,16-Sep-20,500.22,S,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12247835,PHOENIX SUPPORT LIMITED,25-Sep-20,"10,972.58",S,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,523,Private Contractors
Kent County Council,12247833,PHOENIX SUPPORT LIMITED,25-Sep-20,935.40,S,5SH,Support with Memory & Cognition - 18 64 Long Term Support: Community: Supported Living,523,Private Contractors
Kent County Council,12247832,PHOENIX SUPPORT LIMITED,25-Sep-20,"4,178.12",S,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,523,Private Contractors
Kent County Council,12247831,PHOENIX SUPPORT LIMITED,25-Sep-20,"1,434.28",S,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,523,Private Contractors
Kent County Council,12247830,PHOENIX SUPPORT LIMITED,25-Sep-20,"1,247.20",S,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,523,Private Contractors
Kent County Council,12247829,PHOENIX SUPPORT LIMITED,25-Sep-20,"1,247.20",S,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,523,Private Contractors
Kent County Council,12267439,PHOENIX SUPPORT LIMITED,28-Sep-20,"1,360.80",S,5JH,Physical Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,12267414,PHOENIX SUPPORT LIMITED,28-Sep-20,"1,224.72",S,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,12267416,PHOENIX SUPPORT LIMITED,28-Sep-20,"5,782.16",S,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,12267417,PHOENIX SUPPORT LIMITED,28-Sep-20,685.52,S,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,12267430,PHOENIX SUPPORT LIMITED,28-Sep-20,344.45,S,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,12267425,PHOENIX SUPPORT LIMITED,28-Sep-20,731.43,S,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,12267428,PHOENIX SUPPORT LIMITED,28-Sep-20,952.56,S,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,12267443,PHOENIX SUPPORT LIMITED,28-Sep-20,306.18,S,5EH,Mental Health Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,12267442,PHOENIX SUPPORT LIMITED,28-Sep-20,289.16,S,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,12267437,PHOENIX SUPPORT LIMITED,28-Sep-20,680.40,S,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,12267427,PHOENIX SUPPORT LIMITED,28-Sep-20,"1,292.76",S,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,12267418,PHOENIX SUPPORT LIMITED,28-Sep-20,816.48,S,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,12267426,PHOENIX SUPPORT LIMITED,28-Sep-20,"1,054.64",S,5SH,Support with Memory & Cognition - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,12267424,PHOENIX SUPPORT LIMITED,28-Sep-20,"1,292.76",S,5KH,Physical support - 65+ Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,12267429,PHOENIX SUPPORT LIMITED,28-Sep-20,"1,564.92",S,5EH,Mental Health Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,12267432,PHOENIX SUPPORT LIMITED,28-Sep-20,408.24,S,5JH,Physical Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,12267420,PHOENIX SUPPORT LIMITED,28-Sep-20,952.56,S,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,12267434,PHOENIX SUPPORT LIMITED,28-Sep-20,544.32,S,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,12267431,PHOENIX SUPPORT LIMITED,28-Sep-20,"1,156.68",S,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,12267423,PHOENIX SUPPORT LIMITED,28-Sep-20,"1,292.76",S,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,12267440,PHOENIX SUPPORT LIMITED,28-Sep-20,"1,276.00",S,5EH,Mental Health Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,12267436,PHOENIX SUPPORT LIMITED,28-Sep-20,"1,360.80",S,5EH,Mental Health Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,12267421,PHOENIX SUPPORT LIMITED,28-Sep-20,"1,701.00",S,5SH,Support with Memory & Cognition - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,12267441,PHOENIX SUPPORT LIMITED,28-Sep-20,"1,360.80",S,5JH,Physical Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,12267433,PHOENIX SUPPORT LIMITED,28-Sep-20,816.48,S,5EH,Mental Health Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,12267415,PHOENIX SUPPORT LIMITED,28-Sep-20,"1,020.60",S,5JH,Physical Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,12267419,PHOENIX SUPPORT LIMITED,28-Sep-20,"1,088.64",S,5JH,Physical Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,12267435,PHOENIX SUPPORT LIMITED,28-Sep-20,"1,156.68",S,5JH,Physical Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,12267438,PHOENIX SUPPORT LIMITED,28-Sep-20,"1,360.80",S,5EH,Mental Health Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,12271695,PHOENIX SUPPORT LIMITED,30-Sep-20,340.20,S,5EH,Mental Health Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,12271656,PHOENIX SUPPORT LIMITED,30-Sep-20,"1,088.64",S,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,12271653,PHOENIX SUPPORT LIMITED,30-Sep-20,"1,496.88",S,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,12271651,PHOENIX SUPPORT LIMITED,30-Sep-20,680.40,S,5BH,Learning Disability Support - 65+ Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,12271703,PHOENIX SUPPORT LIMITED,30-Sep-20,476.28,S,5EH,Mental Health Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,12271685,PHOENIX SUPPORT LIMITED,30-Sep-20,"1,020.60",S,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,12271693,PHOENIX SUPPORT LIMITED,30-Sep-20,680.40,S,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,12271684,PHOENIX SUPPORT LIMITED,30-Sep-20,"2,857.68",S,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,12271677,PHOENIX SUPPORT LIMITED,30-Sep-20,"1,564.92",S,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,12271682,PHOENIX SUPPORT LIMITED,30-Sep-20,680.40,S,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,12271698,PHOENIX SUPPORT LIMITED,30-Sep-20,"1,428.84",S,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,12271699,PHOENIX SUPPORT LIMITED,30-Sep-20,"1,531.20",S,5SH,Support with Memory & Cognition - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,12271636,PHOENIX SUPPORT LIMITED,30-Sep-20,515.20,S,5EH,Mental Health Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,12271697,PHOENIX SUPPORT LIMITED,30-Sep-20,918.56,S,5JH,Physical Support - 18 64 Long Term Support: Community: Supported Living,520,Voluntary Associations
Kent County Council,12271686,PHOENIX SUPPORT LIMITED,30-Sep-20,893.20,S,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,12271658,PHOENIX SUPPORT LIMITED,30-Sep-20,"1,360.80",S,5SH,Support with Memory & Cognition - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,12271694,PHOENIX SUPPORT LIMITED,30-Sep-20,"1,360.80",S,5EH,Mental Health Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,12271689,PHOENIX SUPPORT LIMITED,30-Sep-20,884.52,S,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,12271681,PHOENIX SUPPORT LIMITED,30-Sep-20,340.20,S,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,12271659,PHOENIX SUPPORT LIMITED,30-Sep-20,544.24,S,5EH,Mental Health Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,12271660,PHOENIX SUPPORT LIMITED,30-Sep-20,408.24,S,5JH,Physical Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,12271666,PHOENIX SUPPORT LIMITED,30-Sep-20,"1,036.20",S,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,12271688,PHOENIX SUPPORT LIMITED,30-Sep-20,"1,360.80",S,5EH,Mental Health Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,12271657,PHOENIX SUPPORT LIMITED,30-Sep-20,"1,156.68",S,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,12271665,PHOENIX SUPPORT LIMITED,30-Sep-20,476.28,S,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,12271672,PHOENIX SUPPORT LIMITED,30-Sep-20,"1,020.60",S,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,12271649,PHOENIX SUPPORT LIMITED,30-Sep-20,773.96,S,5JH,Physical Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,12271669,PHOENIX SUPPORT LIMITED,30-Sep-20,"3,740.56",S,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,12274239,PHOENIX SUPPORT LIMITED,30-Sep-20,285.88,S,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12274218,PHOENIX SUPPORT LIMITED,30-Sep-20,471.66,S,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12274212,PHOENIX SUPPORT LIMITED,30-Sep-20,471.66,S,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12274250,PHOENIX SUPPORT LIMITED,30-Sep-20,466.09,S,5JG,Physical Support - 18 64 Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12274253,PHOENIX SUPPORT LIMITED,30-Sep-20,500.11,S,5JG,Physical Support - 18 64 Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12274211,PHOENIX SUPPORT LIMITED,30-Sep-20,500.22,S,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12274237,PHOENIX SUPPORT LIMITED,30-Sep-20,500.22,S,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12274252,PHOENIX SUPPORT LIMITED,30-Sep-20,347.14,S,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12274214,PHOENIX SUPPORT LIMITED,30-Sep-20,366.80,S,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12274232,PHOENIX SUPPORT LIMITED,30-Sep-20,366.80,S,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12274225,PHOENIX SUPPORT LIMITED,30-Sep-20,296.03,S,5JG,Physical Support - 18 64 Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12274244,PHOENIX SUPPORT LIMITED,30-Sep-20,296.03,S,5JG,Physical Support - 18 64 Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12271655,PHOENIX SUPPORT LIMITED,30-Sep-20,"1,360.80",S,5EH,Mental Health Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,12271667,PHOENIX SUPPORT LIMITED,30-Sep-20,884.52,S,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,12271650,PHOENIX SUPPORT LIMITED,30-Sep-20,816.48,S,5EH,Mental Health Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,12271690,PHOENIX SUPPORT LIMITED,30-Sep-20,"1,530.92",S,5JH,Physical Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,12271678,PHOENIX SUPPORT LIMITED,30-Sep-20,"1,360.80",S,5JH,Physical Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,12271676,PHOENIX SUPPORT LIMITED,30-Sep-20,918.56,S,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,12271701,PHOENIX SUPPORT LIMITED,30-Sep-20,638.00,S,5EH,Mental Health Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,12271680,PHOENIX SUPPORT LIMITED,30-Sep-20,"1,224.72",S,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,12271674,PHOENIX SUPPORT LIMITED,30-Sep-20,918.56,S,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,12271675,PHOENIX SUPPORT LIMITED,30-Sep-20,"1,360.80",S,5SH,Support with Memory & Cognition - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,12271668,PHOENIX SUPPORT LIMITED,30-Sep-20,"1,292.76",S,5JH,Physical Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,12271700,PHOENIX SUPPORT LIMITED,30-Sep-20,"1,244.12",S,5EH,Mental Health Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,12271687,PHOENIX SUPPORT LIMITED,30-Sep-20,"1,360.80",S,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,12271671,PHOENIX SUPPORT LIMITED,30-Sep-20,"2,041.20",S,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,12271670,PHOENIX SUPPORT LIMITED,30-Sep-20,340.20,S,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,12271673,PHOENIX SUPPORT LIMITED,30-Sep-20,"1,292.76",S,5JH,Physical Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,12271696,PHOENIX SUPPORT LIMITED,30-Sep-20,"1,403.60",S,5JH,Physical Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,12234159,PHOENIX TAXIS,08-Sep-20,431.40,E,1RX,Admissions & Transport,222,Home to School Transport - Hired
Kent County Council,12224953,PIE FACTORY MUSIC,28-Sep-20,"11,412.33",K,2UA,Youth Services,530,Commissioned Service - Other
Kent County Council,12225046,PIE FACTORY MUSIC,28-Sep-20,"8,331.70",K,2UA,Youth Services,530,Commissioned Service - Other
Kent County Council,12257051,PIGGYBANK DAY NURSERY,22-Sep-20,"5,382.00",E,1KA,School Resources,528,Early Years Education
Kent County Council,12270405,PIGGYBANK DAY NURSERY,29-Sep-20,"8,568.00",E,1KA,School Resources,528,Early Years Education
Kent County Council,12220231,PILGRIM FRIENDS SOCIETY T/A PILGRIM HOMES,02-Sep-20,"3,693.44",S,5KB,Physical support - 65+ Long Term Support: Nursing,530,Commissioned Service - Other
Kent County Council,12220230,PILGRIM FRIENDS SOCIETY T/A PILGRIM HOMES,02-Sep-20,"3,572.00",S,5KA,Physical support - 65+ Long Term Support: Residential,530,Commissioned Service - Other
Kent County Council,12220226,PILGRIM FRIENDS SOCIETY T/A PILGRIM HOMES,02-Sep-20,"2,506.84",S,5KA,Physical support - 65+ Long Term Support: Residential,530,Commissioned Service - Other
Kent County Council,12220229,PILGRIM FRIENDS SOCIETY T/A PILGRIM HOMES,02-Sep-20,"2,465.76",S,5KA,Physical support - 65+ Long Term Support: Residential,530,Commissioned Service - Other
Kent County Council,12220223,PILGRIM FRIENDS SOCIETY T/A PILGRIM HOMES,02-Sep-20,"1,944.60",S,5KA,Physical support - 65+ Long Term Support: Residential,530,Commissioned Service - Other
Kent County Council,12220225,PILGRIM FRIENDS SOCIETY T/A PILGRIM HOMES,02-Sep-20,"2,688.40",S,5KB,Physical support - 65+ Long Term Support: Nursing,530,Commissioned Service - Other
Kent County Council,12220224,PILGRIM FRIENDS SOCIETY T/A PILGRIM HOMES,02-Sep-20,"2,103.36",S,5KA,Physical support - 65+ Long Term Support: Residential,530,Commissioned Service - Other
Kent County Council,12220227,PILGRIM FRIENDS SOCIETY T/A PILGRIM HOMES,02-Sep-20,"2,876.72",S,5KA,Physical support - 65+ Long Term Support: Residential,530,Commissioned Service - Other
Kent County Council,12220228,PILGRIM FRIENDS SOCIETY T/A PILGRIM HOMES,02-Sep-20,"2,876.72",S,5KA,Physical support - 65+ Long Term Support: Residential,530,Commissioned Service - Other
Kent County Council,12267903,PILGRIMS CORNER LTD,28-Sep-20,"7,161.22",S,32R,IFA Asylum U16,527,Services
Kent County Council,12267904,PILGRIMS CORNER LTD,28-Sep-20,"5,983.44",S,35R,IS Fostering,527,Services
Kent County Council,12267905,PILGRIMS CORNER LTD,28-Sep-20,"5,546.03",S,35R,IS Fostering,527,Services
Kent County Council,12275360,PILGRIMS CORNER LTD,30-Sep-20,"5,563.39",S,35R,IS Fostering,527,Services
Kent County Council,12259809,PILGRIMS WAY NURSING HOME,23-Sep-20,"3,200.00",S,5KV,Physical support - 65+ Short Term - Other - Nursing,530,Commissioned Service - Other
Kent County Council,12259809,PILGRIMS WAY NURSING HOME,23-Sep-20,"2,108.44",S,5KA,Physical support - 65+ Long Term Support: Residential,530,Commissioned Service - Other
