Purchase Cards December 2020,,,,,,,,
Reference,Merchant Details,Transaction Date,Transation Value,Transcation VAT,Total Transaction Value,Directorate,Service Type,Service Name
H44220201218yqrzlpsxk,Green Farm Kent,16-12-20,200.00,0.00,200.00,"Children, Young People & Education",2YB,YOT Team
H44220201218ysmewgjog,Voucherline.Com,16-12-20,60.00,0.00,60.00,"Children, Young People & Education",35P,Section 24
H44220201218zndhnwgfi,Thetrainline.Com,16-12-20,40.99,0.00,40.99,"Children, Young People & Education",38X,Disabled Children's Services Unit Staffing (assessment)
H44220201217bjmjyykqh,Facebk *d7aexyeyj2,15-12-20,600.00,,600.00,Strategic & Corporate Services,8DH,Personnel and Development
H44220201217bzshypiat,Amznmktplace,15-12-20,19.96,3.99,23.95,Adult Social Care & Health,5WD,Social Support: Support for Carer LD Other
H44220201217cfjcsyyxu,British Gas Online,15-12-20,49.00,0.00,49.00,Adult Social Care & Health,2SF,Social Fund (including Refugee Families)
H44220201217cntwhxjur,Cash Advance Fee,16-12-20,4.43,,4.43,"Growth, Environment & Transport",2LG,Country Parks
H44220201217deonqeqkf,Blue Badges,15-12-20,10.00,0.00,10.00,Adult Social Care & Health,5AJ,Learning Disability Support - 18 64 Long Term Support: Community: Day Care
H44220201217dfchhvkqb,Dvla Vehicle Tax,15-12-20,267.50,,267.50,"Growth, Environment & Transport",2LK,PROW
H44220201217dliurbcil,Amznmktplace,15-12-20,98.50,,98.50,"Children, Young People & Education",32P,Rented Accommodation Asylum 16-17
H44220201217dramihszb,Trainline,15-12-20,17.95,0.00,17.95,"Children, Young People & Education",32Q,Rented Accommodation Asylum 18+
H44220201217fikjbvbfa,Bowles Electrical Ltd,15-12-20,59.80,0.00,59.80,Adult Social Care & Health,5KA,Physical support - 65+ Long Term Support: Residential
H44220201217fiyokurgb,Trainline,15-12-20,6.51,,6.51,"Children, Young People & Education",35H,Fostering NR Payments
H44220201217ftarywqcs,Tesco Subscription,16-12-20,2.91,0.58,3.49,Adult Social Care & Health,5AJ,Learning Disability Support - 18 64 Long Term Support: Community: Day Care
H44220201217gqwwvljon,K&p News Ltd,15-12-20,9.00,0.00,9.00,Adult Social Care & Health,5KA,Physical support - 65+ Long Term Support: Residential
H44220201217hcujmuugg,Voucherline.Com,15-12-20,50.00,,50.00,"Children, Young People & Education",38W,Care Leavers Unit - non-Asylum
H44220201217hgccwugeg,Amznmktplace,15-12-20,17.49,3.50,20.99,"Children, Young People & Education",2UA,Youth Services
H44220201217hhgjutqsx,Trainline,15-12-20,39.56,,39.56,"Children, Young People & Education",35H,Fostering NR Payments
H44220201217hjvaabxef,Amazon.Co.Uk,14-12-20,65.51,13.10,78.61,"Children, Young People & Education",35K,County Fostering Team
H44220201217hnkmeqlac,Linkedin-521,15-12-20,114.55,,114.55,Strategic & Corporate Services,8DH,Personnel and Development
H44220201217hxmokkiri,Amznmktplace,15-12-20,10.98,0.00,10.98,Adult Social Care & Health,31C,KCC Residential Short Break Units
H44220201217iiwzxgwvj,Voucherline.Com,15-12-20,80.00,0.00,60.00,"Children, Young People & Education",32Q,Rented Accommodation Asylum 18+
H44220201217iiwzxgwvj,Voucherline.Com,15-12-20,,,20.00,"Children, Young People & Education",35P,Section 24
H44220201217jfleoxhyw,Asda Superstore 4570,15-12-20,19.82,,19.82,"Growth, Environment & Transport",2LG,Country Parks
H44220201217jfvmwuvmp,Trainline,15-12-20,80.60,0.00,80.60,"Children, Young People & Education",35H,Fostering NR Payments
H44220201217jptjsmslg,Amznmktplace Amazon.Co.Uk,15-12-20,57.29,0.00,57.29,"Children, Young People & Education",36P,Children's Centres
H44220201217jxjyvqpyy,Thetrainline.Com,15-12-20,14.44,,14.44,"Children, Young People & Education",35H,Fostering NR Payments
H44220201217jzpovcdcn,Argos Ltd,15-12-20,202.94,,202.94,Adult Social Care & Health,5EW,Mental Health Support - 18 64 Short Term - Other - Non-Residential Care Services
H44220201217kggdkffsu,Amznmktplace,15-12-20,194.81,0.00,194.81,"Children, Young People & Education",38J,Children's Social Work Team (CSWT)
H44220201217krkpyxvug,Santander Plc (UK),15-12-20,150.00,,150.00,"Growth, Environment & Transport",9AR,Revenue Balance Sheet
H44220201217kwrruhsth,Amznmktplace,15-12-20,94.81,0.00,94.81,"Children, Young People & Education",32V,Asylum Residential
H44220201217lkvspetgh,Sainsburys S/mkts,15-12-20,12.08,2.42,14.50,"Growth, Environment & Transport",2LC,"Libraries, Registration & Archives"
H44220201217lnxuxqtgm,Hobbycraft Trading Limite,15-12-20,8.75,1.75,10.50,"Growth, Environment & Transport",2LR,Countryside Partnerships
H44220201217lvhkwveed,Argos Ltd,15-12-20,189.99,,189.99,"Children, Young People & Education",38W,Care Leavers Unit - non-Asylum
H44220201217lyuuvyefl,Marks&spencer Plc,15-12-20,28.50,0.00,28.50,"Children, Young People & Education",35K,County Fostering Team
H44220201217lzqnsncuu,Amznmktplace,15-12-20,174.91,34.98,209.89,"Children, Young People & Education",32V,Asylum Residential
H44220201217midhofnbe,Notemachine,15-12-20,100.00,0.00,100.00,"Children, Young People & Education",9AR,Revenue Balance Sheet
H44220201217nmmnqebxl,Wf *wayfair 3482804544,15-12-20,50.99,,50.99,"Children, Young People & Education",38W,Care Leavers Unit - non-Asylum
H44220201217nnbkumltc,Trainline,15-12-20,78.00,,78.00,"Children, Young People & Education",32Q,Rented Accommodation Asylum 18+
H44220201217nyrolqszu,Trainline,15-12-20,25.05,,25.05,"Children, Young People & Education",32Q,Rented Accommodation Asylum 18+
H44220201217orwlkgwym,One4all,15-12-20,306.50,0.00,306.50,"Children, Young People & Education",35P,Section 24
H44220201217otijqjatw,Amznmktplace,15-12-20,4.99,1.00,5.99,"Children, Young People & Education",32V,Asylum Residential
H44220201217otjtxaect,Simplybookme,15-12-20,440.00,,440.00,"Growth, Environment & Transport",7HA,Highway Management
H44220201217pcvozqsch,Argos Ltd,15-12-20,15.78,3.16,18.94,Adult Social Care & Health,5WD,Social Support: Support for Carer LD Other
H44220201217qeimvqsdk,Amznmktplace,15-12-20,156.72,,156.72,"Children, Young People & Education",32P,Rented Accommodation Asylum 16-17
H44220201217qhdihbaoc,Jayo Limited,15-12-20,210.00,42.00,252.00,"Growth, Environment & Transport",2LR,Countryside Partnerships
H44220201217qlkcpohro,Trainline,15-12-20,9.66,,9.66,"Children, Young People & Education",35H,Fostering NR Payments
H44220201217rlukaebod,Asda Superstore 4570,15-12-20,6.00,,6.00,"Growth, Environment & Transport",2LG,Country Parks
H44220201217rpxhiskmj,Hobbycraft Trading Limite,15-12-20,9.50,1.90,11.40,"Growth, Environment & Transport",2LR,Countryside Partnerships
H44220201217rqevbaxzt,Lidl Gb Edenbridge,15-12-20,12.57,2.51,15.08,Adult Social Care & Health,5WD,Social Support: Support for Carer LD Other
H44220201217rvxhebxrc,Trainline,15-12-20,15.35,,15.35,"Children, Young People & Education",32Q,Rented Accommodation Asylum 18+
H44220201217sghgsjdfx,Argos Ltd,15-12-20,259.99,0.00,259.99,"Children, Young People & Education",35P,Section 24
H44220201217sxbqatdky,Amznmktplace,15-12-20,13.33,2.66,15.99,"Children, Young People & Education",32V,Asylum Residential
H44220201217tdyljsysn,Www.Rompaltd.Com,15-12-20,49.80,9.96,59.76,Adult Social Care & Health,5WD,Social Support: Support for Carer LD Other
H44220201217txcegvkip,Amazon.Co.Uk,15-12-20,97.90,0.00,97.90,"Children, Young People & Education",36D,Virtual Schools Kent
H44220201217udoldqwlc,Superdrug Stores Plc,15-12-20,5.98,0.00,5.98,Adult Social Care & Health,5KA,Physical support - 65+ Long Term Support: Residential
H44220201217uhynkbqfv,Cash Advance Fee,16-12-20,2.95,0.00,2.95,"Children, Young People & Education",2UA,Youth Services
H44220201217uicmorlrl,Amazon.Co.Uk,15-12-20,10.00,0.00,10.00,"Children, Young People & Education",35K,County Fostering Team
H44220201217ukothgkhs,Voucherline.Com,15-12-20,200.00,,200.00,"Children, Young People & Education",38W,Care Leavers Unit - non-Asylum
H44220201217ukqpvijhm,Amazon.Co.Uk,15-12-20,7.23,1.45,8.68,Adult Social Care & Health,5AJ,Learning Disability Support - 18 64 Long Term Support: Community: Day Care
H44220201217uvpitwvsx,Biteable Llc,15-12-20,455.90,,455.90,"Children, Young People & Education",38A,SPARE
H44220201217uyxiqtmlo,Home Bargains,15-12-20,39.47,7.89,47.36,Adult Social Care & Health,5WD,Social Support: Support for Carer LD Other
H44220201217vbmhlxgcj,Man Applied Payment 1512,15-12-20,-158396.86,,-158396.86,#N/A,,#N/A
H44220201217wqegsnlyr,Canva* 02906-0734001,15-12-20,10.04,0.00,10.04,"Growth, Environment & Transport",2LD,Sports & Leisure
H44220201217wqhqhrjol,Amznmktplace,15-12-20,8.60,1.72,10.32,"Growth, Environment & Transport",2LC,"Libraries, Registration & Archives"
H44220201217wvtlliztl,Amazon.Co.Uk,15-12-20,73.33,14.66,87.99,"Children, Young People & Education",35K,County Fostering Team
H44220201217xibopflbs,Amznmktplace,15-12-20,193.00,38.60,231.60,"Children, Young People & Education",32V,Asylum Residential
H44220201217xjagjwpbf,Ao Retail Limited,15-12-20,290.83,58.17,349.00,"Children, Young People & Education",35P,Section 24
H44220201217ygqmsiion,Tesco Stores 5998,15-12-20,119.10,0.00,119.10,Adult Social Care & Health,31C,KCC Residential Short Break Units
H44220201217yhbeyopic,Argos Ltd,15-12-20,684.97,,684.97,"Children, Young People & Education",38W,Care Leavers Unit - non-Asylum
H44220201217yixqqrowk,Spotify,15-12-20,264.00,0.00,264.00,Strategic & Corporate Services,8DH,Personnel and Development
H44220201217yzkpgrcme,Paypal,14-12-20,9.50,,9.50,"Growth, Environment & Transport",2LC,"Libraries, Registration & Archives"
H44220201217ziiodewgf,Voucherline.Com,15-12-20,40.00,,40.00,"Children, Young People & Education",38W,Care Leavers Unit - non-Asylum
H44220201216aiycifgyf,Trainline,14-12-20,-5.50,0.00,-5.50,"Children, Young People & Education",38X,Disabled Children's Services Unit Staffing (assessment)
H44220201216aknmiqsvn,Lets Go Green Cabs Ltd,14-12-20,88.00,0.00,88.00,"Children, Young People & Education",35H,Fostering NR Payments
H44220201216bhxmvsien,Argos Ltd,14-12-20,42.00,0.00,42.00,"Children, Young People & Education",35L,Section 17
H44220201216bjkgloczs,Bed Care Ltd,14-12-20,403.33,80.67,484.00,"Children, Young People & Education",35L,Section 17
H44220201216blaeqmljp,Www.Kent.Ac.Uk,14-12-20,10.00,0.00,10.00,"Growth, Environment & Transport",2LB,Arts Development
H44220201216bxtxefmyc,Co-Op Group 520006,14-12-20,17.20,0.00,17.20,"Children, Young People & Education",36P,Children's Centres
H44220201216calkciuuw,Voucherline.Com,14-12-20,200.00,0.00,200.00,"Children, Young People & Education",32Q,Rented Accommodation Asylum 18+
H44220201216cqktqywhh,Trainline,14-12-20,20.15,0.00,20.15,"Children, Young People & Education",35H,Fostering NR Payments
H44220201216dykpejpvv,Amznmktplace,14-12-20,203.47,,203.47,"Children, Young People & Education",32P,Rented Accommodation Asylum 16-17
H44220201216ebepkavuy,Tesco Stores 2039,14-12-20,78.98,0.00,78.98,Adult Social Care & Health,31C,KCC Residential Short Break Units
H44220201216fsvfdxrqx,Amazon Prime,14-12-20,-7.99,0.00,-7.99,"Children, Young People & Education",38X,Disabled Children's Services Unit Staffing (assessment)
H44220201216ftvkwwpxj,Argos Ltd,14-12-20,89.00,0.00,89.00,"Children, Young People & Education",35L,Section 17
H44220201216fxnjpnpjm,Sq *marwell Travel Limite,14-12-20,15.00,0.00,15.00,"Children, Young People & Education",38J,Children's Social Work Team (CSWT)
H44220201216geqshqakg,Tesco Subscription,15-12-20,6.99,,6.99,Adult Social Care & Health,5WD,Social Support: Support for Carer LD Other
H44220201216gibifvjtq,Asda Superstore 04479,14-12-20,279.25,0.00,279.25,"Children, Young People & Education",35P,Section 24
H44220201216gkjojjrbp,Tesco Store 3539,14-12-20,-12.18,,-12.18,Adult Social Care & Health,5KA,Physical support - 65+ Long Term Support: Residential
H44220201216gtmmtovxc,B & Q 1192,14-12-20,3.80,0.00,3.80,Adult Social Care & Health,31C,KCC Residential Short Break Units
H44220201216gwevlbipq,Computer Cabs Ltd,14-12-20,38.00,,38.00,"Children, Young People & Education",38W,Care Leavers Unit - non-Asylum
H44220201216hgsosizzk,Superdrug Stores Plc,14-12-20,8.00,0.00,8.00,"Children, Young People & Education",2UA,Youth Services
H44220201216htkmogrsk,Tesco Stores 5998,14-12-20,50.48,0.00,50.48,Adult Social Care & Health,5WD,Social Support: Support for Carer LD Other
H44220201216ixicesjul,Voucherline.Com,14-12-20,200.00,0.00,200.00,"Children, Young People & Education",35P,Section 24
H44220201216jstvxbjct,Mailchimp,15-12-20,255.08,,255.08,Strategic & Corporate Services,8DH,Personnel and Development
H44220201216jxvcyrbgk,Tesco Subscription,15-12-20,6.99,0.00,6.99,Adult Social Care & Health,31C,KCC Residential Short Break Units
H44220201216kgiulbbod,Trainline,14-12-20,27.81,0.00,27.81,"Children, Young People & Education",32Q,Rented Accommodation Asylum 18+
H44220201216khojjzfem,Tesco Stores 5998,14-12-20,130.39,0.00,130.39,Adult Social Care & Health,5WD,Social Support: Support for Carer LD Other
H44220201216kiynlqemz,Www.Taxicode.Com,14-12-20,75.50,0.00,75.50,"Children, Young People & Education",32Q,Rented Accommodation Asylum 18+
H44220201216klazgxveq,Westminster Forum Proj,14-12-20,380.00,76.00,456.00,"Children, Young People & Education",38W,Care Leavers Unit - non-Asylum
H44220201216kqrsptgsb,Trainline,14-12-20,23.24,0.00,23.24,"Children, Young People & Education",32Q,Rented Accommodation Asylum 18+
H44220201216krinjulgs,Amznmktplace,14-12-20,4.99,1.00,5.99,"Children, Young People & Education",32V,Asylum Residential
H44220201216laldutcmk,Argos Ltd,14-12-20,59.98,0.00,59.98,"Children, Young People & Education",2UA,Youth Services
H44220201216lphsnoahq,Voucherline.Com,14-12-20,50.00,0.00,50.00,"Children, Young People & Education",35P,Section 24
H44220201216lrllfmvci,Tesco Stores 5998,14-12-20,93.62,2.13,82.94,Adult Social Care & Health,5KA,Physical support - 65+ Long Term Support: Residential
H44220201216lrllfmvci,Tesco Stores 5998,14-12-20,,,12.81,#N/A,,#N/A
H44220201216menzqqpso,Amznmktplace,14-12-20,233.72,,233.72,"Children, Young People & Education",32P,Rented Accommodation Asylum 16-17
H44220201216mlfqwxeut,Amznmktplace,14-12-20,46.53,0.00,46.53,Adult Social Care & Health,31C,KCC Residential Short Break Units
H44220201216mnfsjpigw,Tesco Store 3539,14-12-20,-14.06,,-14.06,Adult Social Care & Health,5KA,Physical support - 65+ Long Term Support: Residential
H44220201216mtvhtpptx,B & Q 1192,14-12-20,3.50,0.00,3.50,Adult Social Care & Health,31C,KCC Residential Short Break Units
H44220201216mxqvevsjg,Cash Advance Fee,15-12-20,2.95,0.00,2.95,"Children, Young People & Education",2UA,Youth Services
H44220201216nujauszid,Amazon.Co.Uk,14-12-20,375.00,0.00,375.00,"Children, Young People & Education",35L,Section 17
H44220201216nywrznotk,Tesco Stores 5998,14-12-20,132.50,0.00,132.50,Adult Social Care & Health,31C,KCC Residential Short Break Units
H44220201216obqiunmvs,Amznmktplace,14-12-20,193.70,,193.70,"Children, Young People & Education",32P,Rented Accommodation Asylum 16-17
H44220201216odddbyvmr,Ikea Ltd Shop Online,14-12-20,313.00,,313.00,Strategic & Corporate Services,8PE,Health & Social Care Integration
H44220201216pjphhcosd,Amznmktplace,14-12-20,24.75,0.00,24.75,"Children, Young People & Education",32V,Asylum Residential
H44220201216ptyldluhp,Trainline,14-12-20,19.15,0.00,19.15,"Children, Young People & Education",35H,Fostering NR Payments
H44220201216qffcxccgb,Tesco Subscription,15-12-20,6.99,0.00,6.99,Adult Social Care & Health,31C,KCC Residential Short Break Units
H44220201216ruorblnnn,Voucherline.Com,14-12-20,40.00,,40.00,"Children, Young People & Education",38W,Care Leavers Unit - non-Asylum
H44220201216rwodzvnqb,Canterbury City Counci,14-12-20,4.75,0.95,5.70,"Growth, Environment & Transport",2LR,Countryside Partnerships
H44220201216shuaydgmv,Trainline,14-12-20,11.85,,11.85,"Children, Young People & Education",32Q,Rented Accommodation Asylum 18+
H44220201216sxufbqcxb,Amznmktplace,14-12-20,66.00,0.00,66.00,Adult Social Care & Health,31C,KCC Residential Short Break Units
H44220201216szwqdgkfm,Po Maidstone 2389,14-12-20,100.00,0.00,100.00,"Children, Young People & Education",9AR,Revenue Balance Sheet
H44220201216tftpmwuec,Screwfix Direct,14-12-20,4.06,0.81,4.87,"Growth, Environment & Transport",2LR,Countryside Partnerships
H44220201216uxlrqgqtp,Marks&spencer Plc,14-12-20,-33.50,0.00,-33.50,"Children, Young People & Education",35K,County Fostering Team
H44220201216vxafciltx,Www.Voucherexpress.Co.,14-12-20,200.00,,200.00,"Children, Young People & Education",2UA,Youth Services
H44220201216vxkfjogyg,Amznmktplace,14-12-20,13.99,,13.99,"Children, Young People & Education",38W,Care Leavers Unit - non-Asylum
H44220201216wdwhduiix,Trainline,14-12-20,15.35,,15.35,"Children, Young People & Education",32Q,Rented Accommodation Asylum 18+
H44220201216wlunpomdj,Trainline,14-12-20,25.05,,25.05,"Children, Young People & Education",32Q,Rented Accommodation Asylum 18+
H44220201216xzgbofnky,Tesco Stores 6997,14-12-20,109.54,0.00,109.54,Adult Social Care & Health,31C,KCC Residential Short Break Units
H44220201216ynznpgdbs,Voucherline.Com,14-12-20,10.00,,10.00,"Children, Young People & Education",38W,Care Leavers Unit - non-Asylum
H44220201216yyplxiwfy,Google Ads2655493539,14-12-20,500.00,,500.00,Strategic & Corporate Services,8DH,Personnel and Development
H44220201216zmcriyujh,Asda Groceries Online,14-12-20,24.75,0.00,24.75,"Growth, Environment & Transport",2LC,"Libraries, Registration & Archives"
H44220201216zncassele,Facebk Qpzxqwjj82,14-12-20,26.63,0.00,26.63,"Children, Young People & Education",2LE,Adult Education
H44220201216zupjipcee,Trainline,14-12-20,26.05,0.00,26.05,"Children, Young People & Education",35H,Fostering NR Payments
H44220201215akmbjmhlv,Amznmktplace,13-12-20,200.90,0.00,200.90,"Children, Young People & Education",32V,Asylum Residential
H44220201215bbboduyib,Amznmktplace Amazon.Co.Uk,11-12-20,31.99,0.00,31.99,"Children, Young People & Education",35T,County Adoption Team
H44220201215bnkyofjvj,Amznmktplace,11-12-20,362.71,0.00,362.71,"Growth, Environment & Transport",2RC,Kent Scientific Services
H44220201215bnqlncdhi,Cs* Tesco Stores Gc,12-12-20,970.00,0.00,970.00,Adult Social Care & Health,2SF,Social Fund (including Refugee Families)
H44220201215bnvxnzklx,Sainsburys.Co.Uk,11-12-20,80.93,0.00,80.93,Adult Social Care & Health,31C,KCC Residential Short Break Units
H44220201215bormyprus,Dvla Driver Online,11-12-20,20.00,,20.00,"Children, Young People & Education",38W,Care Leavers Unit - non-Asylum
H44220201215bxlrqsswg,Amznmktplace Amazon.Co.Uk,10-12-20,35.39,7.08,42.47,Adult Social Care & Health,31C,KCC Residential Short Break Units
H44220201215citdqmlkv,Amznmktplace,11-12-20,19.58,3.91,23.49,Adult Social Care & Health,5WD,Social Support: Support for Carer LD Other
H44220201215cntxeljup,Cash Advance Fee,14-12-20,2.95,0.00,2.95,"Children, Young People & Education",36D,Virtual Schools Kent
H44220201215dajnlrxmr,Amznmktplace,11-12-20,237.87,,237.87,"Children, Young People & Education",32P,Rented Accommodation Asylum 16-17
H44220201215dcmvifmte,Amznmktplace,13-12-20,34.98,7.00,41.98,"Children, Young People & Education",32V,Asylum Residential
H44220201215dcublyucf,Santander Plc (UK),11-12-20,100.00,0.00,100.00,"Children, Young People & Education",9AR,Revenue Balance Sheet
H44220201215dmqcdiiwx,Amznmktplace,11-12-20,41.65,8.33,49.98,Adult Social Care & Health,5WD,Social Support: Support for Carer LD Other
H44220201215dxoeavdcl,Amznmktplace,13-12-20,89.07,17.81,106.88,Adult Social Care & Health,5AJ,Learning Disability Support - 18 64 Long Term Support: Community: Day Care
H44220201215ecdorzwpv,Linkedin-594,13-12-20,42.86,8.57,51.43,"Growth, Environment & Transport",2RB,Trading Standards
H44220201215eegfsayyj,Amznmktplace,13-12-20,171.80,0.00,171.80,"Children, Young People & Education",32V,Asylum Residential
H44220201215ejmwriijr,Http://Ace.Apprentices,11-12-20,25.00,0.00,25.00,"Children, Young People & Education",2LE,Adult Education
H44220201215emsdaqwrs,Http://Ace.Apprentices,11-12-20,25.00,0.00,25.00,"Children, Young People & Education",2LE,Adult Education
H44220201215expkrhstl,Wilko Retail Limited,11-12-20,26.67,5.33,32.00,Adult Social Care & Health,31C,KCC Residential Short Break Units
H44220201215fdbpdhokw,Amznmktplace Amazon.Co.Uk,13-12-20,206.75,,206.75,"Children, Young People & Education",32P,Rented Accommodation Asylum 16-17
H44220201215fhneypnjs,Pro Design Studio,11-12-20,92.57,4.63,97.20,Adult Social Care & Health,5AC,Learning Disability Support - 18 64 Long Term Support: Supported accommodation
H44220201215fomrwobcf,Amznmktplace,11-12-20,42.50,,42.50,"Growth, Environment & Transport",2LC,"Libraries, Registration & Archives"
H44220201215fuhlsxxwj,Amznmktplace Amazon.Co.Uk,10-12-20,52.00,,52.00,Strategic & Corporate Services,8DH,Personnel and Development
H44220201215fymomrnui,Abratax - Mtd,12-12-20,96.00,19.20,115.20,Strategic & Corporate Services,8DF,Finance
H44220201215gdzbejuyi,Asda,11-12-20,100.00,0.00,100.00,"Children, Young People & Education",1EP,Early Help and Preventative Services
H44220201215ginbvblwz,Amznmktplace,11-12-20,12.49,2.50,14.99,"Children, Young People & Education",2LE,Adult Education
H44220201215gnsicmiog,Argos Ltd,11-12-20,215.95,,215.95,"Children, Young People & Education",38W,Care Leavers Unit - non-Asylum
H44220201215gzaqwvfkb,Http://Ace.Apprentices,11-12-20,25.00,0.00,25.00,"Children, Young People & Education",2LE,Adult Education
H44220201215hcankkjal,Asda Stores 4825,12-12-20,8.36,0.00,8.36,"Growth, Environment & Transport",2LR,Countryside Partnerships
H44220201215hrzraxkmp,Trainline,11-12-20,28.43,0.00,28.43,"Children, Young People & Education",32Q,Rented Accommodation Asylum 18+
H44220201215htsqeshhn,Facebk Pya6pwej82,13-12-20,700.00,0.00,700.00,"Children, Young People & Education",2LE,Adult Education
H44220201215ifeuxmegs,Cs* Tesco Stores Gc,12-12-20,970.00,0.00,970.00,Adult Social Care & Health,2SF,Social Fund (including Refugee Families)
H44220201215itblmqdos,Http://Ace.Apprentices,11-12-20,25.00,0.00,25.00,"Children, Young People & Education",2LE,Adult Education
H44220201215jigfgifqu,Waitrose 655,11-12-20,19.42,3.88,23.30,"Children, Young People & Education",36D,Virtual Schools Kent
H44220201215jmgmtshyd,Trainline,11-12-20,84.90,,84.90,"Children, Young People & Education",32Q,Rented Accommodation Asylum 18+
H44220201215jtyucexal,Argos Ltd,11-12-20,136.95,0.00,136.95,"Children, Young People & Education",34B,Adolescent Support Team
H44220201215jumbkfsbs,Trainline,11-12-20,71.20,,71.20,"Children, Young People & Education",32Q,Rented Accommodation Asylum 18+
H44220201215jvclvvuqd,Amz*coozo Uk,13-12-20,-23.31,0.00,-23.31,"Children, Young People & Education",32V,Asylum Residential
H44220201215kddkkgvkj,Amznmktplace,11-12-20,99.89,19.98,119.87,Adult Social Care & Health,5EW,Mental Health Support - 18 64 Short Term - Other - Non-Residential Care Services
H44220201215kdjlsenee,Amznmktplace,11-12-20,52.00,,52.00,Strategic & Corporate Services,8DH,Personnel and Development
H44220201215kiwgdcjbd,One4all,11-12-20,100.00,0.00,100.00,"Children, Young People & Education",1EP,Early Help and Preventative Services
H44220201215kkuzflyac,Hm Passport Office,11-12-20,49.00,0.00,49.00,"Children, Young People & Education",35H,Fostering NR Payments
H44220201215knoqmkxjp,Asda Stores 4776,11-12-20,6.25,1.25,7.50,"Growth, Environment & Transport",2LR,Countryside Partnerships
H44220201215lfhdnrbwy,Cs* Tesco Stores Gc,12-12-20,970.00,0.00,970.00,Adult Social Care & Health,2SF,Social Fund (including Refugee Families)
H44220201215lfqqkqbjw,Cash Advance Fee,14-12-20,4.43,0.00,4.43,"Growth, Environment & Transport",2LG,Country Parks
H44220201215lhxokgjbt,Trainline,11-12-20,14.25,,14.25,"Children, Young People & Education",32Q,Rented Accommodation Asylum 18+
H44220201215lofhflyey,Amznmktplace,13-12-20,17.98,3.59,21.57,"Growth, Environment & Transport",2LR,Countryside Partnerships
H44220201215lslrgxjcq,Http://Ace.Apprentices,11-12-20,25.00,0.00,25.00,"Children, Young People & Education",2LE,Adult Education
H44220201215ltihnztth,Amznmktplace,13-12-20,191.32,,191.32,"Children, Young People & Education",32P,Rented Accommodation Asylum 16-17
H44220201215mlocbvdpr,Facebk *uyrxuyeyj2,11-12-20,600.00,,600.00,Strategic & Corporate Services,8DH,Personnel and Development
H44220201215mqpyxnmgf,Amznmktplace,13-12-20,46.49,0.00,46.49,"Growth, Environment & Transport",2RB,Trading Standards
H44220201215mtfsanaeo,Argos Ltd,11-12-20,30.00,0.00,30.00,"Children, Young People & Education",35L,Section 17
H44220201215myvqdpjbb,Tvlicensing.Co.Uk,10-12-20,157.50,0.00,157.50,"Children, Young People & Education",32Q,Rented Accommodation Asylum 18+
H44220201215nbrwyczlu,Tesco Store 3179,13-12-20,139.81,,139.81,Adult Social Care & Health,5KA,Physical support - 65+ Long Term Support: Residential
H44220201215ndjylnqqu,Balsamiq Trid1296572,11-12-20,7.05,,7.05,Strategic & Corporate Services,8DH,Personnel and Development
H44220201215ngdohdunc,Amznmktplace,13-12-20,222.82,,222.82,"Children, Young People & Education",32P,Rented Accommodation Asylum 16-17
H44220201215noovxhmni,Premier Inn 44536030,11-12-20,121.00,0.00,121.00,"Children, Young People & Education",35H,Fostering NR Payments
H44220201215nxcmwyvee,Hm Passport Office,11-12-20,49.00,0.00,49.00,"Children, Young People & Education",35H,Fostering NR Payments
H44220201215ofounfuww,Sainsburys S/mkt,11-12-20,47.00,9.40,56.40,"Growth, Environment & Transport",2LR,Countryside Partnerships
H44220201215ojbdsukpy,Amznmktplace,13-12-20,46.49,0.00,46.49,"Growth, Environment & Transport",2RB,Trading Standards
H44220201215ovdkndvyk,Www.Gov.Uk,11-12-20,1.50,0.00,1.50,Strategic & Corporate Services,8DF,Finance
H44220201215oxtnygrlt,Cs* Tesco Stores Gc,12-12-20,1940.00,0.00,1940.00,Adult Social Care & Health,2SF,Social Fund (including Refugee Families)
H44220201215pcjcnvgsi,Amznmktplace,12-12-20,193.17,38.63,231.80,"Children, Young People & Education",32V,Asylum Residential
H44220201215pclneiunu,Trainline,11-12-20,-9.40,,-9.40,"Children, Young People & Education",32Q,Rented Accommodation Asylum 18+
H44220201215pegfwxssl,Http://Ace.Apprentices,11-12-20,25.00,0.00,25.00,"Children, Young People & Education",2LE,Adult Education
H44220201215pgubystuv,Lancashire Cc Website,11-12-20,11.00,0.00,11.00,"Children, Young People & Education",35H,Fostering NR Payments
H44220201215pwzxwfclp,Compost Dir,11-12-20,159.92,31.98,191.90,"Growth, Environment & Transport",2LG,Country Parks
H44220201215qbltzieuv,Tesco Store 3330,12-12-20,7.00,0.00,7.00,"Growth, Environment & Transport",2LR,Countryside Partnerships
H44220201215qdpwgviho,Trainline,11-12-20,78.00,,78.00,"Children, Young People & Education",32Q,Rented Accommodation Asylum 18+
H44220201215qivqnbmwx,Amznmktplace Amazon.Co.Uk,10-12-20,25.99,0.00,25.99,"Children, Young People & Education",2LE,Adult Education
H44220201215qjhgolkwr,Www.Bloomandwild.Com,11-12-20,30.00,6.00,36.00,"Children, Young People & Education",1EG,Inclusion
H44220201215qolqygfep,Amazon.Co.Uk,11-12-20,249.98,49.99,299.97,"Children, Young People & Education",35K,County Fostering Team
