,,,,,,,,,paste as values
Kent County Council,11001714,REDACTED - Personal Payment,11/10/2018,284.22,"Children, Young People & Education",1RX,Admissions & Transport,226,Home to School Transport - Cash allows
Kent County Council,11005489,KEITH ARNOLD T/A ARNOLD TAXIS,16/10/2018,"1,224.00","Children, Young People & Education",1RX,Admissions & Transport,222,Home to School Transport - Hired
Kent County Council,11005050,KEITH TAIT TREE SURGERY,16/10/2018,"1,025.00","Growth, Environment & Transport",2LG,Country Parks,100,Maintenance of Grounds
Kent County Council,11001430,REDACTED - Personal Payment,11/10/2018,284.22,"Children, Young People & Education",1RX,Admissions & Transport,226,Home to School Transport - Cash allows
Kent County Council,11001688,REDACTED - Personal Payment,11/10/2018,284.22,"Children, Young People & Education",1RX,Admissions & Transport,226,Home to School Transport - Cash allows
Kent County Council,10984653,KELSO HOUSE PRE-SCHOOL,02/10/2018,"1,967.84","Children, Young People & Education",1KA,School Resources,528,Early Years Education
Kent County Council,11013693,KELSO HOUSE PRE-SCHOOL,19/10/2018,"6,076.00","Children, Young People & Education",1KA,School Resources,528,Early Years Education
Kent County Council,11034123,KENNET EQUIPMENT LEASING LIMITED,31/10/2018,281.20,"Growth, Environment & Transport",2LG,Country Parks,340,Catering Provisions and Catering Equipment
Kent County Council,11005886,KENSWAY TOURS,16/10/2018,"3,010.00","Children, Young People & Education",1RX,Admissions & Transport,222,Home to School Transport - Hired
Kent County Council,11005887,KENSWAY TOURS,16/10/2018,"2,600.00","Children, Young People & Education",1RX,Admissions & Transport,222,Home to School Transport - Hired
Kent County Council,11005888,KENSWAY TOURS,16/10/2018,532.00,"Children, Young People & Education",1RX,Admissions & Transport,222,Home to School Transport - Hired
Kent County Council,11005888,KENSWAY TOURS,16/10/2018,"2,128.00","Children, Young People & Education",1RX,Admissions & Transport,222,Home to School Transport - Hired
Kent County Council,11005889,KENSWAY TOURS,16/10/2018,"2,970.00","Children, Young People & Education",1RX,Admissions & Transport,222,Home to School Transport - Hired
Kent County Council,11005890,KENSWAY TOURS,16/10/2018,"2,880.00","Children, Young People & Education",1RX,Admissions & Transport,222,Home to School Transport - Hired
Kent County Council,11017090,KENT & MEDWAY NHS & SOCIAL CARE PARTNERSHIP TRUST,22/10/2018,"61,752.00",Adult Social Care & Health,5XC,Commissioning & Service Delivery,C33,Computer Equipment - Software Development Costs
Kent County Council,10991418,KENT ASSOCIATION FOR THE BLIND,09/10/2018,"401,904.83",Adult Social Care & Health,5WP,Social Support:Support for Social Isolation,450,Grants
Kent County Council,10997516,KENT ASSOCIATION FOR THE BLIND,09/10/2018,446.96,Adult Social Care & Health,5JH,Physical Support - 18 64 Long Term Support: Community: Supported Living,520,Voluntary Associations
Kent County Council,10997521,KENT ASSOCIATION FOR THE BLIND,09/10/2018,498.07,Adult Social Care & Health,5JH,Physical Support - 18 64 Long Term Support: Community: Supported Living,520,Voluntary Associations
Kent County Council,10997500,KENT ASSOCIATION FOR THE BLIND,09/10/2018,409.36,Adult Social Care & Health,5KH,Physical support - 65+ Long Term Support: Community: Supported Living,520,Voluntary Associations
Kent County Council,10997586,KENT ASSOCIATION FOR THE BLIND,09/10/2018,483.52,Adult Social Care & Health,5KH,Physical support - 65+ Long Term Support: Community: Supported Living,520,Voluntary Associations
Kent County Council,11003947,KENT ASSOCIATION FOR THE BLIND,12/10/2018,370.02,Adult Social Care & Health,5NH,Sensory Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,11004953,KENT ASSOCIATION FOR THE BLIND,15/10/2018,935.31,Adult Social Care & Health,5JH,Physical Support - 18 64 Long Term Support: Community: Supported Living,520,Voluntary Associations
Kent County Council,11004977,KENT ASSOCIATION FOR THE BLIND,15/10/2018,333.86,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,520,Voluntary Associations
Kent County Council,11004960,KENT ASSOCIATION FOR THE BLIND,15/10/2018,306.04,Adult Social Care & Health,5JH,Physical Support - 18 64 Long Term Support: Community: Supported Living,520,Voluntary Associations
Kent County Council,11004122,KENT ASSOCIATION FOR THE BLIND,15/10/2018,388.81,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,520,Voluntary Associations
Kent County Council,11008918,KENT ASSOCIATION FOR THE BLIND,17/10/2018,376.65,Adult Social Care & Health,5JH,Physical Support - 18 64 Long Term Support: Community: Supported Living,520,Voluntary Associations
Kent County Council,11008920,KENT ASSOCIATION FOR THE BLIND,17/10/2018,433.47,Adult Social Care & Health,5JH,Physical Support - 18 64 Long Term Support: Community: Supported Living,520,Voluntary Associations
Kent County Council,11008956,KENT ASSOCIATION FOR THE BLIND,17/10/2018,285.28,Adult Social Care & Health,5KH,Physical support - 65+ Long Term Support: Community: Supported Living,520,Voluntary Associations
Kent County Council,11012924,KENT ASSOCIATION FOR THE BLIND,18/10/2018,390.44,#N/A,5KH,Physical support - 65+ Long Term Support: Community: Supported Living,520,Voluntary Associations
Kent County Council,11012919,KENT ASSOCIATION FOR THE BLIND,18/10/2018,260.93,Adult Social Care & Health,5NH,Sensory Support - 18 64 Long Term Support: Community: Supported Living,520,Voluntary Associations
Kent County Council,11012916,KENT ASSOCIATION FOR THE BLIND,18/10/2018,305.76,#N/A,5NH,Sensory Support - 18 64 Long Term Support: Community: Supported Living,520,Voluntary Associations
Kent County Council,11012912,KENT ASSOCIATION FOR THE BLIND,18/10/2018,381.91,Adult Social Care & Health,5KH,Physical support - 65+ Long Term Support: Community: Supported Living,520,Voluntary Associations
Kent County Council,11012909,KENT ASSOCIATION FOR THE BLIND,18/10/2018,251.10,#N/A,5KH,Physical support - 65+ Long Term Support: Community: Supported Living,520,Voluntary Associations
Kent County Council,11012922,KENT ASSOCIATION FOR THE BLIND,18/10/2018,316.26,#N/A,5KH,Physical support - 65+ Long Term Support: Community: Supported Living,520,Voluntary Associations
Kent County Council,11016621,KENT ASSOCIATION FOR THE BLIND,19/10/2018,361.35,#N/A,5NH,Sensory Support - 18 64 Long Term Support: Community: Supported Living,520,Voluntary Associations
Kent County Council,10893058,KENT ASSOCIATION FOR THE BLIND,23/10/2018,260.64,Adult Social Care & Health,5PH,Sensory Support - 65+ Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,11021398,KENT ASSOCIATION FOR THE BLIND,25/10/2018,434.42,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,520,Voluntary Associations
Kent County Council,11016623,KENT ASSOCIATION FOR THE BLIND,25/10/2018,322.16,Adult Social Care & Health,5KH,Physical support - 65+ Long Term Support: Community: Supported Living,520,Voluntary Associations
Kent County Council,11016590,KENT ASSOCIATION FOR THE BLIND,25/10/2018,284.99,#N/A,5NH,Sensory Support - 18 64 Long Term Support: Community: Supported Living,520,Voluntary Associations
Kent County Council,11016624,KENT ASSOCIATION FOR THE BLIND,25/10/2018,297.44,Adult Social Care & Health,5NH,Sensory Support - 18 64 Long Term Support: Community: Supported Living,520,Voluntary Associations
Kent County Council,11016619,KENT ASSOCIATION FOR THE BLIND,25/10/2018,275.10,#N/A,5KH,Physical support - 65+ Long Term Support: Community: Supported Living,520,Voluntary Associations
Kent County Council,11026899,KENT ASSOCIATION FOR THE BLIND,26/10/2018,274.11,Adult Social Care & Health,5JH,Physical Support - 18 64 Long Term Support: Community: Supported Living,520,Voluntary Associations
Kent County Council,11027065,KENT ASSOCIATION FOR THE BLIND,26/10/2018,374.76,Adult Social Care & Health,5NH,Sensory Support - 18 64 Long Term Support: Community: Supported Living,520,Voluntary Associations
Kent County Council,11027067,KENT ASSOCIATION FOR THE BLIND,26/10/2018,469.65,Adult Social Care & Health,5NH,Sensory Support - 18 64 Long Term Support: Community: Supported Living,520,Voluntary Associations
Kent County Council,11030213,KENT ASSOCIATION FOR THE BLIND,30/10/2018,444.37,Adult Social Care & Health,5KH,Physical support - 65+ Long Term Support: Community: Supported Living,520,Voluntary Associations
Kent County Council,10992400,KENT AUTISTIC TRUST,04/10/2018,"2,567.76",Adult Social Care & Health,5AJ,Learning Disability Support - 18 64 Long Term Support: Community: Day Care,523,Private Contractors
Kent County Council,10992397,KENT AUTISTIC TRUST,04/10/2018,"4,905.39",Adult Social Care & Health,5AJ,Learning Disability Support - 18 64 Long Term Support: Community: Day Care,523,Private Contractors
Kent County Council,11000516,KENT AUTISTIC TRUST,10/10/2018,"6,358.94",Adult Social Care & Health,5AA,Learning Disability Support - 18 64 Long Term Support: Residential,520,Voluntary Associations
Kent County Council,11000523,KENT AUTISTIC TRUST,10/10/2018,"6,358.94",Adult Social Care & Health,5AA,Learning Disability Support - 18 64 Long Term Support: Residential,520,Voluntary Associations
Kent County Council,11000524,KENT AUTISTIC TRUST,10/10/2018,"5,729.06",Adult Social Care & Health,5JH,Physical Support - 18 64 Long Term Support: Community: Supported Living,523,Private Contractors
Kent County Council,11002033,KENT AUTISTIC TRUST,11/10/2018,"14,019.62",Adult Social Care & Health,5AA,Learning Disability Support - 18 64 Long Term Support: Residential,520,Voluntary Associations
Kent County Council,11004608,KENT AUTISTIC TRUST,15/10/2018,"8,137.06",Adult Social Care & Health,5AA,Learning Disability Support - 18 64 Long Term Support: Residential,520,Voluntary Associations
Kent County Council,11004606,KENT AUTISTIC TRUST,15/10/2018,"14,019.62",Adult Social Care & Health,5AA,Learning Disability Support - 18 64 Long Term Support: Residential,520,Voluntary Associations
Kent County Council,11004607,KENT AUTISTIC TRUST,15/10/2018,"6,358.94",Adult Social Care & Health,5AA,Learning Disability Support - 18 64 Long Term Support: Residential,520,Voluntary Associations
Kent County Council,11008350,KENT AUTISTIC TRUST,17/10/2018,"12,628.64",Adult Social Care & Health,5AA,Learning Disability Support - 18 64 Long Term Support: Residential,523,Private Contractors
Kent County Council,11008351,KENT AUTISTIC TRUST,17/10/2018,"20,634.76",Adult Social Care & Health,5AA,Learning Disability Support - 18 64 Long Term Support: Residential,523,Private Contractors
Kent County Council,11015691,KENT AUTISTIC TRUST,19/10/2018,"2,765.24",Adult Social Care & Health,5AJ,Learning Disability Support - 18 64 Long Term Support: Community: Day Care,523,Private Contractors
Kent County Council,11023016,KENT AUTISTIC TRUST,24/10/2018,"2,102.28",Adult Social Care & Health,5AJ,Learning Disability Support - 18 64 Long Term Support: Community: Day Care,520,Voluntary Associations
Kent County Council,11023013,KENT AUTISTIC TRUST,24/10/2018,"2,199.74",Adult Social Care & Health,5AJ,Learning Disability Support - 18 64 Long Term Support: Community: Day Care,520,Voluntary Associations
Kent County Council,11026131,KENT AUTISTIC TRUST,25/10/2018,"5,372.45",Adult Social Care & Health,5AJ,Learning Disability Support - 18 64 Long Term Support: Community: Day Care,523,Private Contractors
Kent County Council,11034108,KENT AUTISTIC TRUST,31/10/2018,"1,688.08",Adult Social Care & Health,5AJ,Learning Disability Support - 18 64 Long Term Support: Community: Day Care,523,Private Contractors
Kent County Council,11034109,KENT AUTISTIC TRUST,31/10/2018,"2,199.74",Adult Social Care & Health,5AJ,Learning Disability Support - 18 64 Long Term Support: Community: Day Care,523,Private Contractors
Kent County Council,11008472,KENT CARERS LTD,16/10/2018,535.04,Adult Social Care & Health,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,523,Private Contractors
Kent County Council,11005702,KENT CARRIAGE MASTERS UK LTD T/A ASHFORD TAXIS,16/10/2018,"1,026.00","Children, Young People & Education",1RX,Admissions & Transport,222,Home to School Transport - Hired
Kent County Council,11005702,KENT CARRIAGE MASTERS UK LTD T/A ASHFORD TAXIS,16/10/2018,"3,312.00","Children, Young People & Education",1RX,Admissions & Transport,222,Home to School Transport - Hired
Kent County Council,11031151,KENT CARS,30/10/2018,"2,740.00","Children, Young People & Education",1RX,Admissions & Transport,222,Home to School Transport - Hired
Kent County Council,11031150,KENT CARS,30/10/2018,"2,340.00","Children, Young People & Education",1RX,Admissions & Transport,222,Home to School Transport - Hired
Kent County Council,11004435,KENT CATERING SERVICE LTD,15/10/2018,500.00,Strategic & Corporate Services,8DP,Property,301,Service and Repair of Equipment
Kent County Council,11004436,KENT CATERING SERVICE LTD,15/10/2018,258.00,Strategic & Corporate Services,8DP,Property,340,Catering Provisions and Catering Equipment
Kent County Council,11002589,KENT CATERING SERVICE LTD,16/10/2018,345.00,Strategic & Corporate Services,8DP,Property,301,Service and Repair of Equipment
Kent County Council,11017664,KENT COACH TOURS LTD,24/10/2018,887.91,"Growth, Environment & Transport",7HE,Public Transport,523,Private Contractors
Kent County Council,11018251,KENT COACH TOURS LTD,24/10/2018,"11,132.64","Growth, Environment & Transport",7HE,Public Transport,523,Private Contractors
Kent County Council,11028934,KENT COACH TOURS LTD,30/10/2018,"1,960.00","Growth, Environment & Transport",7HF,Concessionary Fares,523,Private Contractors
Kent County Council,11028902,KENT COACH TOURS LTD,30/10/2018,923.75,"Children, Young People & Education",1RX,Admissions & Transport,225,Home to School Transport - Bus
Kent County Council,11029025,KENT COACH TOURS LTD,30/10/2018,"17,500.00","Growth, Environment & Transport",7HG,Freedom Pass,523,Private Contractors
Kent County Council,11029035,KENT COACH TRAVEL LTD T/A TRAVELMASTERS,30/10/2018,"51,000.00","Growth, Environment & Transport",7HG,Freedom Pass,523,Private Contractors
Kent County Council,11028911,KENT COACH TRAVEL LTD T/A TRAVELMASTERS,30/10/2018,"3,170.00","Children, Young People & Education",1RX,Admissions & Transport,225,Home to School Transport - Bus
Kent County Council,10933965,KENT COAST ACCOUNTS LTD,08/10/2018,320.00,Adult Social Care & Health,5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,11013697,KENT COLLEGE PREPARATORY SCHOOL,19/10/2018,"4,968.60","Children, Young People & Education",1KA,School Resources,528,Early Years Education
Kent County Council,10985409,KENT COMMUNITY HEALTH NHS FOUNDATION TRUST,02/10/2018,"54,884.88",Adult Social Care & Health,8PL,Public Health - Adult Integrated Service (Integrated Lifestyle Kent - OneYouKent),522,District Health Authorities
Kent County Council,10991593,KENT COMMUNITY HEALTH NHS FOUNDATION TRUST,05/10/2018,"2,695.58","Children, Young People & Education",1PA,Additional Educational Needs and Resources,401,Specialists Fees
Kent County Council,10994372,KENT COMMUNITY HEALTH NHS FOUNDATION TRUST,08/10/2018,"-83,659.00",Adult Social Care & Health,5KP,Physical support - 65+ Short Term - Maximising Independence - Residential,522,District Health Authorities
Kent County Council,10874756,KENT COMMUNITY HEALTH NHS FOUNDATION TRUST,08/10/2018,"83,659.00",Adult Social Care & Health,5KP,Physical support - 65+ Short Term - Maximising Independence - Residential,522,District Health Authorities
Kent County Council,10874758,KENT COMMUNITY HEALTH NHS FOUNDATION TRUST,08/10/2018,"80,740.32",Adult Social Care & Health,5KP,Physical support - 65+ Short Term - Maximising Independence - Residential,522,District Health Authorities
Kent County Council,10995431,KENT COMMUNITY HEALTH NHS FOUNDATION TRUST,09/10/2018,"11,669.00",Adult Social Care & Health,8PA,Sexual Health Services - STI testing & treatment,522,District Health Authorities
Kent County Council,10995406,KENT COMMUNITY HEALTH NHS FOUNDATION TRUST,09/10/2018,"10,853.00",Adult Social Care & Health,8PA,Sexual Health Services - STI testing & treatment,522,District Health Authorities
Kent County Council,11002389,KENT COMMUNITY HEALTH NHS FOUNDATION TRUST,12/10/2018,"156,000.00",Adult Social Care & Health,8PA,Sexual Health Services - STI testing & treatment,522,District Health Authorities
Kent County Council,11002389,KENT COMMUNITY HEALTH NHS FOUNDATION TRUST,12/10/2018,"60,000.00",Adult Social Care & Health,8PB,Sexual Health Services - Contraception,522,District Health Authorities
Kent County Council,11002389,KENT COMMUNITY HEALTH NHS FOUNDATION TRUST,12/10/2018,"24,000.00",Adult Social Care & Health,8PC,"Sexual Health Services - Advice, Prevention & Promotion",522,District Health Authorities
Kent County Council,11002524,KENT COMMUNITY HEALTH NHS FOUNDATION TRUST,12/10/2018,"5,455,656.00",Adult Social Care & Health,8PY,Other Public Health Services,522,District Health Authorities
Kent County Council,11002594,KENT COMMUNITY HEALTH NHS FOUNDATION TRUST,12/10/2018,"56,972.50",Adult Social Care & Health,8PN,Children 5-19 Public Health programmes,522,District Health Authorities
Kent County Council,11002412,KENT COMMUNITY HEALTH NHS FOUNDATION TRUST,12/10/2018,"3,750.00",Adult Social Care & Health,8PM,Wider tobacco control,522,District Health Authorities
Kent County Council,11002463,KENT COMMUNITY HEALTH NHS FOUNDATION TRUST,12/10/2018,"2,843.00",Adult Social Care & Health,8PA,Sexual Health Services - STI testing & treatment,522,District Health Authorities
Kent County Council,11002463,KENT COMMUNITY HEALTH NHS FOUNDATION TRUST,12/10/2018,"10,661.25",Adult Social Care & Health,8PB,Sexual Health Services - Contraception,522,District Health Authorities
Kent County Council,11002464,KENT COMMUNITY HEALTH NHS FOUNDATION TRUST,12/10/2018,"6,883.00",Adult Social Care & Health,8PC,"Sexual Health Services - Advice, Prevention & Promotion",522,District Health Authorities
Kent County Council,11002463,KENT COMMUNITY HEALTH NHS FOUNDATION TRUST,12/10/2018,710.75,Adult Social Care & Health,8PC,"Sexual Health Services - Advice, Prevention & Promotion",522,District Health Authorities
Kent County Council,11002456,KENT COMMUNITY HEALTH NHS FOUNDATION TRUST,12/10/2018,"283,750.00",Adult Social Care & Health,8PL,Public Health - Adult Integrated Service (Integrated Lifestyle Kent - OneYouKent),522,District Health Authorities
Kent County Council,11002459,KENT COMMUNITY HEALTH NHS FOUNDATION TRUST,12/10/2018,"40,408.17",Adult Social Care & Health,8PG,NHS Health Check Programme,522,District Health Authorities
Kent County Council,11002437,KENT COMMUNITY HEALTH NHS FOUNDATION TRUST,12/10/2018,"2,833.00",Adult Social Care & Health,8PG,NHS Health Check Programme,522,District Health Authorities
Kent County Council,11002415,KENT COMMUNITY HEALTH NHS FOUNDATION TRUST,12/10/2018,"2,792.00",Adult Social Care & Health,8PG,NHS Health Check Programme,522,District Health Authorities
Kent County Council,11002448,KENT COMMUNITY HEALTH NHS FOUNDATION TRUST,12/10/2018,"1,667.00",Adult Social Care & Health,8PE,Health & Social Care Integration,522,District Health Authorities
Kent County Council,11002451,KENT COMMUNITY HEALTH NHS FOUNDATION TRUST,12/10/2018,"278,762.83",Adult Social Care & Health,8PN,Children 5-19 Public Health programmes,522,District Health Authorities
Kent County Council,11002443,KENT COMMUNITY HEALTH NHS FOUNDATION TRUST,12/10/2018,"139,698.42",Adult Social Care & Health,8PN,Children 5-19 Public Health programmes,522,District Health Authorities
Kent County Council,11002462,KENT COMMUNITY HEALTH NHS FOUNDATION TRUST,12/10/2018,"6,800.00",Strategic & Corporate Services,8DH,Personnel and Development,064,External Training
Kent County Council,11009045,KENT COMMUNITY HEALTH NHS FOUNDATION TRUST,19/10/2018,"50,135.80",Adult Social Care & Health,8PA,Sexual Health Services - STI testing & treatment,522,District Health Authorities
Kent County Council,11009045,KENT COMMUNITY HEALTH NHS FOUNDATION TRUST,19/10/2018,"19,283.00",Adult Social Care & Health,8PB,Sexual Health Services - Contraception,522,District Health Authorities
Kent County Council,11009045,KENT COMMUNITY HEALTH NHS FOUNDATION TRUST,19/10/2018,"7,713.20",Adult Social Care & Health,8PC,"Sexual Health Services - Advice, Prevention & Promotion",522,District Health Authorities
Kent County Council,11008987,KENT COMMUNITY HEALTH NHS FOUNDATION TRUST,19/10/2018,"11,440.00",Adult Social Care & Health,8PL,Public Health - Adult Integrated Service (Integrated Lifestyle Kent - OneYouKent),522,District Health Authorities
Kent County Council,11008853,KENT COMMUNITY HEALTH NHS FOUNDATION TRUST,19/10/2018,"6,563.70",Adult Social Care & Health,8PA,Sexual Health Services - STI testing & treatment,522,District Health Authorities
Kent County Council,11008846,KENT COMMUNITY HEALTH NHS FOUNDATION TRUST,19/10/2018,"3,349.40",Adult Social Care & Health,8PA,Sexual Health Services - STI testing & treatment,522,District Health Authorities
Kent County Council,11008853,KENT COMMUNITY HEALTH NHS FOUNDATION TRUST,19/10/2018,"2,524.50",Adult Social Care & Health,8PB,Sexual Health Services - Contraception,522,District Health Authorities
Kent County Council,11008846,KENT COMMUNITY HEALTH NHS FOUNDATION TRUST,19/10/2018,"12,560.25",Adult Social Care & Health,8PB,Sexual Health Services - Contraception,522,District Health Authorities
Kent County Council,11008853,KENT COMMUNITY HEALTH NHS FOUNDATION TRUST,19/10/2018,"1,009.80",Adult Social Care & Health,8PC,"Sexual Health Services - Advice, Prevention & Promotion",522,District Health Authorities
Kent County Council,11008851,KENT COMMUNITY HEALTH NHS FOUNDATION TRUST,19/10/2018,"13,351.00",Adult Social Care & Health,8PC,"Sexual Health Services - Advice, Prevention & Promotion",522,District Health Authorities
Kent County Council,11008846,KENT COMMUNITY HEALTH NHS FOUNDATION TRUST,19/10/2018,837.35,Adult Social Care & Health,8PC,"Sexual Health Services - Advice, Prevention & Promotion",522,District Health Authorities
Kent County Council,11017329,KENT COMMUNITY HEALTH NHS FOUNDATION TRUST,22/10/2018,"80,864.96",Adult Social Care & Health,5KP,Physical support - 65+ Short Term - Maximising Independence - Residential,522,District Health Authorities
Kent County Council,11017335,KENT COMMUNITY HEALTH NHS FOUNDATION TRUST,22/10/2018,"75,154.62",Adult Social Care & Health,5KP,Physical support - 65+ Short Term - Maximising Independence - Residential,522,District Health Authorities
Kent County Council,11028737,KENT COMMUNITY HEALTH NHS FOUNDATION TRUST,29/10/2018,"100,235.75","Children, Young People & Education",1PA,Additional Educational Needs and Resources,401,Specialists Fees
Kent County Council,11028738,KENT COMMUNITY HEALTH NHS FOUNDATION TRUST,29/10/2018,"214,144.00","Children, Young People & Education",1PA,Additional Educational Needs and Resources,401,Specialists Fees
Kent County Council,11030336,KENT COMMUNITY HEALTH NHS FOUNDATION TRUST,30/10/2018,"2,577.37",Adult Social Care & Health,31C,KCC Residential Short Break Units,522,District Health Authorities
Kent County Council,11006079,KENT COMMUNITY PARTNERSHIP LIMITED,16/10/2018,"447,583.33",Adult Social Care & Health,5XC,Commissioning & Service Delivery,524,Agency and Contracted Services
Kent County Council,11031146,KENT COUNTY TRANSPORT LTD,30/10/2018,"1,102.00","Children, Young People & Education",1RX,Admissions & Transport,222,Home to School Transport - Hired
Kent County Council,11031146,KENT COUNTY TRANSPORT LTD,30/10/2018,"2,400.00","Children, Young People & Education",1RX,Admissions & Transport,222,Home to School Transport - Hired
Kent County Council,10992576,KENT DOMICILIARY CARE LIMITED T/A RIGHT AT HOME (EAST KENT),05/10/2018,404.00,#N/A,5KJ,Physical support - 65+ Long Term Support: Community: Day Care,523,Private Contractors
Kent County Council,10963340,KENT EDUCATION PARTNERSHIP LIMITED,09/10/2018,"4,882.51","Children, Young People & Education",1RC,Capital Projects,120,"External - Rent, Room Hire & Service Charges"
Kent County Council,10963340,KENT EDUCATION PARTNERSHIP LIMITED,09/10/2018,"1,102,497.42","Children, Young People & Education",1RC,Capital Projects,470,PFI Development Costs
Kent County Council,11003923,KENT EDUCATION PARTNERSHIP LIMITED,15/10/2018,"20,745.66","Children, Young People & Education",1RC,Capital Projects,470,PFI Development Costs
Kent County Council,11003922,KENT EDUCATION PARTNERSHIP LIMITED,16/10/2018,"4,882.51","Children, Young People & Education",1RC,Capital Projects,120,"External - Rent, Room Hire & Service Charges"
Kent County Council,11003922,KENT EDUCATION PARTNERSHIP LIMITED,16/10/2018,"1,129,402.69","Children, Young People & Education",1RC,Capital Projects,470,PFI Development Costs
Kent County Council,11027459,KENT EDUCATION PARTNERSHIP LIMITED,26/10/2018,858.00,"Children, Young People & Education",2UA,Youth Services,120,"External - Rent, Room Hire & Service Charges"
Kent County Council,10991284,KENT EHFA PROJECT CO LTD,04/10/2018,"323,095.50",Adult Social Care & Health,5KC,Physical support - 65+ Long Term Support: Supported Accommodation,524,Agency and Contracted Services
Kent County Council,10985524,KENT ELEVATORS AND PLATFORMS LTD,03/10/2018,-349.80,Financing Items & Unallocated,9AR,Revenue Balance Sheet,BLE,Sundry Creditors - Salary Suspense
Kent County Council,10985524,KENT ELEVATORS AND PLATFORMS LTD,03/10/2018,"1,749.00",Strategic & Corporate Services,5XC,Commissioning & Service Delivery,C70,Capital Grants and Advances
Kent County Council,11005126,KENT ENVIROPOWER LIMITED,25/10/2018,"159,247.63","Growth, Environment & Transport",7WF,Transfer Stations,523,Private Contractors
Kent County Council,11019712,KENT ENVIROPOWER LIMITED,25/10/2018,"2,777,858.33","Growth, Environment & Transport",7WB,Disposal of Waste (Landfill & Incineration),523,Private Contractors
Kent County Council,11019652,KENT ENVIROPOWER LIMITED,25/10/2018,"8,819.80","Growth, Environment & Transport",7WF,Transfer Stations,523,Private Contractors
Kent County Council,11030209,KENT EQUALITY COHESION COUNCIL,30/10/2018,"2,000.00",Strategic & Corporate Services,2AB,Community Liason,450,Grants
Kent County Council,11031351,KENT FOSTER CARE ASSOCIATION,30/10/2018,260.00,"Children, Young People & Education",35K,County Fostering Team,401,Specialists Fees
Kent County Council,10985347,KENT FROZEN FOODS LTD,02/10/2018,337.67,"Growth, Environment & Transport",2LG,Country Parks,340,Catering Provisions and Catering Equipment
Kent County Council,10987980,KENT FROZEN FOODS LTD,03/10/2018,672.18,"Growth, Environment & Transport",2LG,Country Parks,340,Catering Provisions and Catering Equipment
Kent County Council,10987987,KENT FROZEN FOODS LTD,03/10/2018,266.56,"Growth, Environment & Transport",2LG,Country Parks,340,Catering Provisions and Catering Equipment
Kent County Council,10995421,KENT FROZEN FOODS LTD,11/10/2018,379.23,"Growth, Environment & Transport",2LG,Country Parks,340,Catering Provisions and Catering Equipment
Kent County Council,11022167,KENT FROZEN FOODS LTD,24/10/2018,304.96,"Growth, Environment & Transport",2LG,Country Parks,340,Catering Provisions and Catering Equipment
Kent County Council,11031013,KENT FROZEN FOODS LTD,30/10/2018,348.98,"Growth, Environment & Transport",2LG,Country Parks,340,Catering Provisions and Catering Equipment
Kent County Council,11031017,KENT FROZEN FOODS LTD,30/10/2018,693.89,"Growth, Environment & Transport",2LG,Country Parks,340,Catering Provisions and Catering Equipment
Kent County Council,10962276,KENT HOMEFINDING AND FOSTERING LTD,04/10/2018,"2,913.90","Children, Young People & Education",35R,IS Fostering,527,Services
Kent County Council,10962277,KENT HOMEFINDING AND FOSTERING LTD,04/10/2018,"2,913.90","Children, Young People & Education",35R,IS Fostering,527,Services
Kent County Council,11004546,KENT HOMEFINDING AND FOSTERING LTD,16/10/2018,"7,000.00","Children, Young People & Education",35R,IS Fostering,527,Services
Kent County Council,11008117,KENT HOUSE CARE HOME LIMITED,16/10/2018,"1,725.46",Adult Social Care & Health,5TA,Support with Memory & Cognition - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,11008117,KENT HOUSE CARE HOME LIMITED,16/10/2018,"1,725.46",Adult Social Care & Health,5PA,Sensory Support - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,11008117,KENT HOUSE CARE HOME LIMITED,16/10/2018,"20,495.34",Adult Social Care & Health,5KA,Physical support - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,10991369,KENT INVICTA CHAMBER OF COMMERCE,04/10/2018,"17,194.04","Growth, Environment & Transport",8EK,Economic Development,402,Consultants
Kent County Council,10992493,KENT INVICTA CHAMBER OF COMMERCE,05/10/2018,405.35,"Children, Young People & Education",35T,County Adoption Team,120,"External - Rent, Room Hire & Service Charges"
Kent County Council,10995245,KENT INVICTA CHAMBER OF COMMERCE,09/10/2018,"23,011.93","Growth, Environment & Transport",8EK,Economic Development,402,Consultants
Kent County Council,11017161,KENT INVICTA CHAMBER OF COMMERCE,22/10/2018,"17,505.05","Growth, Environment & Transport",8EK,Economic Development,402,Consultants
Kent County Council,11025670,KENT INVICTA CHAMBER OF COMMERCE,24/10/2018,276.00,Adult Social Care & Health,5XC,Commissioning & Service Delivery,530,Commissioned Service - Other
