Purchase Cards September 2020,,,,,,,,
Reference,Merchant Details,Transaction Date,Transation Value,Transcation VAT,Total Transaction Value,Directorate,Service Type,Service Name
H44220200910ssfpnzymq,The Range,08-09-20,60.62,12.12,72.74,Adult Social Care & Health,5WD,Social Support: Support for Carer LD Other
H44220201001mdeguhtbw,Gen Register Office,29-09-20,11.00,,11.00,"Children, Young People & Education",35L,Section 17
H44220200915hyhsvxoqs,Amznmktplace,13-09-20,24.97,,24.97,"Children, Young People & Education",35L,Section 17
H44220200925susvsrzqb,Eurodns Sa,22-09-20,41.44,,41.44,"Growth, Environment & Transport",7PD,Flood Risk & Natural Environment
H44220200915exnqeyadt,Amznmktplace,13-09-20,19.48,0.00,19.48,"Children, Young People & Education",2YB,YOT Team
H44220201002dpctnchdt,Amznmktplace,30-09-20,71.99,,71.99,"Children, Young People & Education",2LE,Adult Education
H44220200911jcueqcxws,Amznmktplace Amazon.Co.Uk,09-09-20,7.47,,7.47,"Children, Young People & Education",2LE,Adult Education
H44220200910grzbbtpty,Royal Mail Online Shop,08-09-20,32.65,,32.65,"Children, Young People & Education",2LE,Adult Education
H44220200930dmbheyyrg,Amznmktplace,28-09-20,29.98,,29.98,"Growth, Environment & Transport",2LC,"Libraries, Registration & Archives"
H44220200930lrkuwdhrx,Amazon.Co.Uk,27-09-20,12.29,,12.29,"Growth, Environment & Transport",2LC,"Libraries, Registration & Archives"
H44220200925flfvdrfit,Amazon.Co.Uk,21-09-20,30.33,6.07,36.40,"Growth, Environment & Transport",2LC,"Libraries, Registration & Archives"
H44220200925ewupzbcuj,Amazon.Co.Uk,21-09-20,30.33,6.07,36.40,"Growth, Environment & Transport",2LC,"Libraries, Registration & Archives"
H44220200925mhpjmmxkp,Amazon.Co.Uk,21-09-20,30.33,6.07,36.40,"Growth, Environment & Transport",2LC,"Libraries, Registration & Archives"
H44220200925yglowihkt,Amazon.Co.Uk,21-09-20,30.33,6.07,36.40,"Growth, Environment & Transport",2LC,"Libraries, Registration & Archives"
H44220200916wujvwlyyc,Marks&spencer Plc,14-09-20,35.00,0.00,35.00,"Growth, Environment & Transport",2LC,"Libraries, Registration & Archives"
H44220200909gxuesviox,Highstreetvouchers,07-09-20,80.00,0.00,80.00,"Growth, Environment & Transport",2LC,"Libraries, Registration & Archives"
H44220200908fseohyhwn,Amazon.Co.Uk,06-09-20,24.03,4.81,28.84,"Growth, Environment & Transport",2LC,"Libraries, Registration & Archives"
H44220200915nlwdzebbr,Cash Advance Fee,14-09-20,7.38,0.00,7.38,"Children, Young People & Education",2UA,Youth Services
H44220200915uktqpmwdk,Deal Service Station1,11-09-20,250.00,0.00,250.00,"Children, Young People & Education",9AR,Revenue Balance Sheet
H44220200929brqbozmis,Paypal,25-09-20,113.32,22.66,135.98,"Children, Young People & Education",36D,Virtual Schools Kent
H44220200923finrpqpqn,Cash Advance Fee,22-09-20,4.13,0.00,4.13,"Children, Young People & Education",36D,Virtual Schools Kent
H44220200923ehtmmeutx,Sainsburys Bank Cash,21-09-20,140.00,0.00,140.00,"Children, Young People & Education",9AR,Revenue Balance Sheet
H44220200919pkhbghplj,Refugeesupportnetwork,17-09-20,70.00,0.00,70.00,"Children, Young People & Education",36D,Virtual Schools Kent
H44220200915qnzlwgrrd,Cash Advance Fee,14-09-20,2.95,0.00,2.95,"Children, Young People & Education",36D,Virtual Schools Kent
H44220200915nhngugyqv,Whitstable,12-09-20,70.00,0.00,70.00,"Children, Young People & Education",9AR,Revenue Balance Sheet
H44220200908kshfmgdxq,Amznmktplace Amazon.Co.Uk,03-09-20,18.99,0.00,18.99,"Children, Young People & Education",36D,Virtual Schools Kent
H44220200925vcwnrtogo,Amznmktplace Amazon.Co.Uk,22-09-20,24.80,4.96,29.76,"Growth, Environment & Transport",2LG,Country Parks
H44220200923goabhpdko,Dvla Vehicle Tax,21-09-20,148.25,0.00,148.25,"Growth, Environment & Transport",2LG,Country Parks
H44220200915ikxctddcb,Wickes Sevenoaks,11-09-20,48.73,9.74,58.47,"Growth, Environment & Transport",2LG,Country Parks
H44220201002gdamarqhu,Nowtv.Com/Billinghelp,30-09-20,3.00,0.00,3.00,"Growth, Environment & Transport",2LB,Arts Development
H44220201002hgsbrauqd,Nowtv.Com/Billinghelp,30-09-20,9.99,0.00,9.99,"Growth, Environment & Transport",2LB,Arts Development
H44220201001cfngjyzwv,Argos Ltd,29-09-20,35.00,,35.00,"Children, Young People & Education",1EP,Early Help and Preventative Services
H44220200925ykdflqtpn,Highstreet Vouchers,23-09-20,50.00,,50.00,"Children, Young People & Education",1EP,Early Help and Preventative Services
H44220200925vjzqedeeh,Apple.Com/Uk,22-09-20,50.00,,50.00,"Children, Young People & Education",1EP,Early Help and Preventative Services
H44220201003fhuqinscq,Trainline,01-10-20,26.09,,26.09,Adult Social Care & Health,38X,Disabled Children's Services Unit Staffing (assessment)
H44220200930chvssklpe,Thetrainline.Com,28-09-20,16.53,0.00,16.53,Adult Social Care & Health,38X,Disabled Children's Services Unit Staffing (assessment)
H44220200930huvrkgenu,Trainline,28-09-20,-14.90,0.00,-14.90,Adult Social Care & Health,38X,Disabled Children's Services Unit Staffing (assessment)
H44220200930zfozkjrnj,Thetrainline.Com,28-09-20,16.53,0.00,16.53,Adult Social Care & Health,38X,Disabled Children's Services Unit Staffing (assessment)
H44220200929yaenwulmq,Trainline,25-09-20,26.09,0.00,26.09,Adult Social Care & Health,38X,Disabled Children's Services Unit Staffing (assessment)
H44220200923ljmxheonq,Trainline,21-09-20,16.53,0.00,16.53,Adult Social Care & Health,38X,Disabled Children's Services Unit Staffing (assessment)
H44220200923qfkanvghh,Trainline,21-09-20,16.53,0.00,16.53,Adult Social Care & Health,38X,Disabled Children's Services Unit Staffing (assessment)
H44220200919bdmjnjgqf,Trainline,17-09-20,26.09,0.00,26.09,Adult Social Care & Health,38X,Disabled Children's Services Unit Staffing (assessment)
H44220200916yqklwinwu,Trainline,14-09-20,-5.50,0.00,-5.50,Adult Social Care & Health,38X,Disabled Children's Services Unit Staffing (assessment)
H44220200915uqojsqkjf,Argos Ltd,11-09-20,61.50,0.00,61.50,Adult Social Care & Health,38X,Disabled Children's Services Unit Staffing (assessment)
H44220200915iysiamuto,Amznmktplace,11-09-20,41.98,0.00,41.98,Adult Social Care & Health,38X,Disabled Children's Services Unit Staffing (assessment)
H44220200910roswjmcjo,Trainline,08-09-20,16.53,0.00,16.53,Adult Social Care & Health,38X,Disabled Children's Services Unit Staffing (assessment)
H44220200910shmafpovm,Trainline,08-09-20,16.53,0.00,16.53,Adult Social Care & Health,38X,Disabled Children's Services Unit Staffing (assessment)
H44220200910wfpyedxxr,Thetrainline.Com,08-09-20,26.09,0.00,26.09,Adult Social Care & Health,38X,Disabled Children's Services Unit Staffing (assessment)
H44220200908pcqlfffug,Trainline,04-09-20,28.32,0.00,28.32,Adult Social Care & Health,38X,Disabled Children's Services Unit Staffing (assessment)
H44220200908tnlpzidjn,Thetrainline.Com,04-09-20,26.09,0.00,26.09,Adult Social Care & Health,38X,Disabled Children's Services Unit Staffing (assessment)
H44220200908wphoxvcsh,Trainline,04-09-20,28.32,0.00,28.32,Adult Social Care & Health,38X,Disabled Children's Services Unit Staffing (assessment)
H44220200915vssctrgql,Trainline,11-09-20,27.31,0.00,27.31,"Children, Young People & Education",38J,Children's Social Work Team (CSWT)
H44220200905gmbqlkpxg,Jurys Inn Leeds,03-09-20,52.00,0.00,52.00,"Children, Young People & Education",38J,Children's Social Work Team (CSWT)
H44220201001xsbvvmdeq,Amznmktplace,29-09-20,241.50,48.30,289.80,Adult Social Care & Health,5WD,Social Support: Support for Carer LD Other
H44220200925ufscnvdtq,Argos Ltd,23-09-20,83.33,16.67,100.00,Adult Social Care & Health,5WD,Social Support: Support for Carer LD Other
H44220200925ahnrnudif,Argos Ltd,23-09-20,433.33,86.66,519.99,Adult Social Care & Health,5WD,Social Support: Support for Carer LD Other
H44220200925olwpygedu,Suite-World.Co.Uk Ltd,23-09-20,3331.67,666.33,3998.00,Adult Social Care & Health,5WD,Social Support: Support for Carer LD Other
H44220201002pftvlzrvw,Amznmktplace,30-09-20,24.00,,24.00,Adult Social Care & Health,5KR,Physical support - 65+ Short Term - Maximising Independence - Non-Residential Ca
H44220200930pcnaoaebp,Amznmktplace,28-09-20,24.00,,24.00,Adult Social Care & Health,5KR,Physical support - 65+ Short Term - Maximising Independence - Non-Residential Ca
H44220200911hilsnodnh,Primark,08-09-20,27.00,0.00,27.00,"Children, Young People & Education",32P,Rented Accommodation Asylum 16-17
H44220200910frszbudwl,Sportsdirect 440,08-09-20,27.04,0.00,27.04,"Children, Young People & Education",32P,Rented Accommodation Asylum 16-17
H44220201002vpnadhwlb,Amazon.Co.Uk,29-09-20,20.46,,20.46,"Children, Young People & Education",36P,Children's Centres
H44220200918djfjvdfaj,Amznmktplace,16-09-20,6.00,,6.00,"Children, Young People & Education",36P,Children's Centres
H44220200918ydsmmeler,Boots.Com,15-09-20,30.88,,30.88,"Children, Young People & Education",36P,Children's Centres
H44220200917bcxyvjhgq,Asda Stores 4393,15-09-20,15.00,,15.00,"Children, Young People & Education",36P,Children's Centres
H44220200908fwtpgfwrp,Amznmktplace,04-09-20,7.08,1.41,8.49,"Children, Young People & Education",36P,Children's Centres
H44220201001gajjylfou,Wastecrimeconf.Com,29-09-20,95.00,,95.00,"Growth, Environment & Transport",2LK,PROW
H44220200922krrwfwway,Content Calendr Limite,19-09-20,44.00,8.80,52.80,"Growth, Environment & Transport",2RB,Trading Standards
H44220200919tignyeckl,Mailchimp,17-09-20,46.95,0.00,46.95,"Growth, Environment & Transport",2RB,Trading Standards
H44220200916gfqdihhut,Zoom.Gbp,14-09-20,9.99,2.00,11.99,"Growth, Environment & Transport",2RB,Trading Standards
H44220200908fnjdteerr,Www.Planningportal.Co.,04-09-20,259.00,0.00,259.00,"Growth, Environment & Transport",2LR,Countryside Partnerships
H44220201003htqpthtxa,Facebk M8q8hu6eb2,02-10-20,300.00,0.00,300.00,Strategic & Corporate Services,8DH,Personnel and Development
H44220200929yhljfuihr,Google Ads7667065265,25-09-20,500.00,0.00,500.00,Strategic & Corporate Services,8DH,Personnel and Development
H44220200925bxhgopbiq,Facebk 7yjdkueeb2,23-09-20,300.00,0.00,300.00,Strategic & Corporate Services,8DH,Personnel and Development
H44220200916obffopjkv,Facebk K6l5cuweb2,15-09-20,300.00,0.00,300.00,Strategic & Corporate Services,8DH,Personnel and Development
H44220200915jkpggbhac,Google Ads7667065265,11-09-20,500.00,0.00,500.00,Strategic & Corporate Services,8DH,Personnel and Development
H44220200908lqrzmfsuw,Facebk B9y4tt6eb2,07-09-20,246.56,0.00,246.56,Strategic & Corporate Services,8DH,Personnel and Development
H44220201003pehftnvob,Trainline,01-10-20,14.85,0.00,14.85,"Children, Young People & Education",35H,Fostering NR Payments
H44220201003rtrkqxyye,Thetrainline.Com,01-10-20,56.85,0.00,56.85,"Children, Young People & Education",35H,Fostering NR Payments
H44220201003honvoxuyk,Gen Register Office,18-09-20,-47.00,0.00,-47.00,"Children, Young People & Education",35H,Fostering NR Payments
H44220201002sslmupxcd,Trainline,30-09-20,6.46,0.00,6.46,"Children, Young People & Education",35H,Fostering NR Payments
H44220200926kxonrojfm,London Borough/Gre,24-09-20,45.63,0.00,45.63,"Children, Young People & Education",35H,Fostering NR Payments
H44220200922ucbmpxfvh,Gen Register Office,18-09-20,47.00,0.00,47.00,"Children, Young People & Education",35H,Fostering NR Payments
H44220200922jppsdjseg,Tunbridge Wells Reg Of,18-09-20,44.00,0.00,44.00,"Children, Young People & Education",35H,Fostering NR Payments
H44220200922xxtqprcwq,Amazon.Co.Uk,19-09-20,21.71,0.00,21.71,"Children, Young People & Education",35H,Fostering NR Payments
H44220200922piyhiqcxv,Trainline,18-09-20,70.30,0.00,70.30,"Children, Young People & Education",35H,Fostering NR Payments
H44220200918wkmptcehw,Trainline,16-09-20,27.55,0.00,27.55,"Children, Young People & Education",35H,Fostering NR Payments
H44220200917ilknxjlld,Trainline,15-09-20,46.10,0.00,46.10,"Children, Young People & Education",35H,Fostering NR Payments
H44220200917wtzohhkja,Trainline,15-09-20,-34.60,0.00,-34.60,"Children, Young People & Education",35H,Fostering NR Payments
H44220200908natzzpele,Kent County Council,04-09-20,110.00,0.00,110.00,"Children, Young People & Education",35H,Fostering NR Payments
H44220200908omcfvgwzl,Kent County Council,04-09-20,44.00,0.00,44.00,"Children, Young People & Education",35H,Fostering NR Payments
H44220200922isvuptfxx,Eb *delivering Creativ,18-09-20,43.71,,43.71,"Children, Young People & Education",2YB,YOT Team
H44220200910tizqrhnxn,Oakley Fitness (Twe) Ltd,08-09-20,20.83,4.17,25.00,"Children, Young People & Education",2YB,YOT Team
H44220200908uvwvmqcfv,Paypal,04-09-20,80.00,16.00,96.00,"Children, Young People & Education",34B,Adolescent Support Team
H44220200916tyyujknux,Gen Register Office,14-08-20,-7.50,,-7.50,Adult Social Care & Health,5EW,Mental Health Support - 18 64 Short Term - Other - Non-Residential Care Services
H44220200923nijrioreq,Sainsburys S/mkts,21-09-20,2.20,,2.20,Adult Social Care & Health,5AJ,Learning Disability Support - 18 64 Long Term Support: Community: Day Care
H44220201002esupqvbns,Kent County Council,25-09-20,-11.00,,-11.00,"Children, Young People & Education",35H,Fostering NR Payments
H44220200929viglcuyto,Kent County Council,25-09-20,11.00,,11.00,"Children, Young People & Education",35H,Fostering NR Payments
H44220200922qijkwvlcn,Tunbridge Wells Reg Of,18-09-20,22.00,,22.00,"Children, Young People & Education",35H,Fostering NR Payments
H44220200917afwxoslra,Www.Southeasternra,15-09-20,60.00,,60.00,"Children, Young People & Education",35H,Fostering NR Payments
H44220200917tswtvjatg,Gen Register Office,18-08-20,-22.00,,-22.00,"Children, Young People & Education",35H,Fostering NR Payments
H44220200916vwelublfr,Kent County Council,14-09-20,22.00,,22.00,"Children, Young People & Education",35H,Fostering NR Payments
H44220200915lvbwmhlnw,Www.Southeasternra,11-09-20,60.00,,60.00,"Children, Young People & Education",35H,Fostering NR Payments
H44220200911mimwdvqtp,Ellisons College Kits,09-09-20,101.49,,101.49,"Children, Young People & Education",35H,Fostering NR Payments
H44220200911hkqqnqyyn,Tunbridge Wells Reg Of,09-09-20,33.00,,33.00,"Children, Young People & Education",35H,Fostering NR Payments
H44220200909xtldpeupq,Www.Coram.Org.Uk,03-09-20,11.95,0.00,11.95,"Children, Young People & Education",35H,Fostering NR Payments
H44220200908oydqfrkru,Argos Ltd,04-09-20,61.62,12.32,73.94,"Children, Young People & Education",2YB,YOT Team
H44220200908selqwfiry,Argos Ltd,04-09-20,49.99,0.00,49.99,"Children, Young People & Education",35H,Fostering NR Payments
H44220201003ocoqnswhp,Amznmktplace,01-10-20,8.48,1.70,10.18,Adult Social Care & Health,5WD,Social Support: Support for Carer LD Other
H44220201002rpqjovwfg,Amznmktplace,30-09-20,19.98,4.00,23.98,Adult Social Care & Health,5WD,Social Support: Support for Carer LD Other
H44220200929revllfrgm,Tesco Stores 5998,27-09-20,159.13,0.00,159.13,Adult Social Care & Health,5WD,Social Support: Support for Carer LD Other
H44220200922jtylecpih,Tesco Subscription,18-09-20,6.99,0.00,6.99,Adult Social Care & Health,5WD,Social Support: Support for Carer LD Other
H44220200915kqjdwpehn,Tesco Stores 5998,12-09-20,83.86,0.00,83.86,Adult Social Care & Health,5WD,Social Support: Support for Carer LD Other
H44220200913yvqsmmgoa,Amazon.Co.Uk,10-09-20,70.82,14.16,84.98,Adult Social Care & Health,5WD,Social Support: Support for Carer LD Other
H44220200911hpahauwyt,Argos Ltd,09-09-20,44.95,8.99,53.94,Adult Social Care & Health,5WD,Social Support: Support for Carer LD Other
H44220200911ufrgfxhgw,Tesco Stores 2039,09-09-20,14.00,0.00,14.00,Adult Social Care & Health,5WD,Social Support: Support for Carer LD Other
H44220200911mqxvgijxy,Tesco Stores 2039,09-09-20,0.75,0.00,0.75,Adult Social Care & Health,5WD,Social Support: Support for Carer LD Other
H44220200911bxkgrqfrh,Wf* Wayfair 3414659384,09-09-20,221.65,44.33,265.98,Adult Social Care & Health,5WD,Social Support: Support for Carer LD Other
H44220200911jxgsyodqs,Www.Rompaltd.Com,09-09-20,239.90,47.98,287.88,Adult Social Care & Health,5WD,Social Support: Support for Carer LD Other
H44220200911xpbtvojki,Amznmktplace,09-09-20,93.99,18.80,112.79,Adult Social Care & Health,5WD,Social Support: Support for Carer LD Other
H44220200910wznbrtrnu,Tesco Stores 2039,08-09-20,28.97,0.00,28.97,Adult Social Care & Health,5WD,Social Support: Support for Carer LD Other
H44220200908stwrllfdp,Tesco Stores 5998,04-09-20,79.70,0.00,79.70,Adult Social Care & Health,5WD,Social Support: Support for Carer LD Other
H44220201002wfvwmxjtz,Amznmktplace,30-09-20,7.87,,7.87,"Growth, Environment & Transport",2LC,"Libraries, Registration & Archives"
H44220201001pfejfxiuz,Www.Prestigeflowers.Co.U,29-09-20,36.29,,36.29,"Growth, Environment & Transport",2LC,"Libraries, Registration & Archives"
H44220200925emaitmnxf,Tesco Store 3179,23-09-20,111.14,,111.14,Adult Social Care & Health,5KA,Physical support - 65+ Long Term Support: Residential
H44220200925kvlohgvfq,Amznmktplace,22-09-20,7.87,,7.87,"Growth, Environment & Transport",2LC,"Libraries, Registration & Archives"
H44220200925ooljcycxe,Amznmktplace,22-09-20,3.98,,3.98,"Growth, Environment & Transport",2LC,"Libraries, Registration & Archives"
H44220200925pkvpyhcwj,Amznmktplace,22-09-20,20.63,,20.63,"Growth, Environment & Transport",2LC,"Libraries, Registration & Archives"
H44220200922tincuhhkg,Tesco Store 3179,18-09-20,68.16,,68.16,Adult Social Care & Health,5KA,Physical support - 65+ Long Term Support: Residential
H44220200918chbhbnnfr,Amznmktplace,16-09-20,6.99,,6.99,"Growth, Environment & Transport",2LC,"Libraries, Registration & Archives"
H44220200918vrudiedwp,Tesco Store 3179,16-09-20,96.20,,96.20,Adult Social Care & Health,5KA,Physical support - 65+ Long Term Support: Residential
H44220200917mvnwwtjln,Amznmktplace,15-09-20,2.59,,2.59,"Growth, Environment & Transport",2LC,"Libraries, Registration & Archives"
H44220200916dfgpwqtty,Amznmktplace,14-09-20,149.00,,149.00,"Growth, Environment & Transport",2LC,"Libraries, Registration & Archives"
H44220200915zeesscgmv,Tesco Store 3179,11-09-20,61.62,,61.62,Adult Social Care & Health,5KA,Physical support - 65+ Long Term Support: Residential
H44220200908lrjgwrham,Tesco Store 3179,04-09-20,103.73,,103.73,Adult Social Care & Health,5KA,Physical support - 65+ Long Term Support: Residential
H44220200905rnlrrnexd,Amznmktplace,03-09-20,5.83,1.16,6.99,"Growth, Environment & Transport",2LC,"Libraries, Registration & Archives"
H44220200926jcrgcldvt,Amznmktplace,24-09-20,20.33,0.00,20.33,Adult Social Care & Health,5AJ,Learning Disability Support - 18 64 Long Term Support: Community: Day Care
H44220200909jqldtcpoo,Amazon.Co.Uk,07-09-20,3.00,0.00,3.00,Adult Social Care & Health,5AJ,Learning Disability Support - 18 64 Long Term Support: Community: Day Care
H44220200908qsqmxjryy,The Cooperative Food,04-09-20,30.00,0.00,30.00,Adult Social Care & Health,9AR,Revenue Balance Sheet
H44220200908bvkrmevwn,Cash Advance Fee,07-09-20,2.95,0.00,2.95,Adult Social Care & Health,5AJ,Learning Disability Support - 18 64 Long Term Support: Community: Day Care
H44220200905bkkbeolhm,Amznmktplace,03-09-20,90.54,0.00,90.54,Adult Social Care & Health,5AJ,Learning Disability Support - 18 64 Long Term Support: Community: Day Care
H44220200922oghofeywg,Travelodge Gb0000,20-09-20,50.47,,50.47,"Children, Young People & Education",34E,SCS - County Duty and Out of Hours Service
H44220201003youteydfx,Baker Ross,01-10-20,64.25,,64.25,"Children, Young People & Education",36D,Virtual Schools Kent
H44220200925bebaeullo,Amznmktplace Amazon.Co.Uk,22-09-20,4.75,0.95,5.70,"Children, Young People & Education",2UA,Youth Services
H44220200925wrclebvfv,Amznmktplace Amazon.Co.Uk,22-09-20,24.08,4.81,28.89,"Children, Young People & Education",2UA,Youth Services
H44220200922ueeujmdwu,Amazon.Co.Uk,20-09-20,19.40,3.88,23.28,"Children, Young People & Education",2UA,Youth Services
H44220200922rvjtaqcun,Amznmktplace Amazon.Co.Uk,18-09-20,4.16,0.83,4.99,"Children, Young People & Education",2UA,Youth Services
H44220200922plvjnkhrr,Amznmktplace Amazon.Co.Uk,20-09-20,5.15,1.03,6.18,"Children, Young People & Education",2UA,Youth Services
H44220200930fqiuscjlq,Amznmktplace,28-09-20,20.63,,20.63,"Growth, Environment & Transport",2LG,Country Parks
H44220200925zkadxbzrx,Cash Advance Fee,24-09-20,5.90,,5.90,"Growth, Environment & Transport",2LG,Country Parks
H44220200925partqdcew,Hempstead Valley,23-09-20,200.00,,200.00,"Growth, Environment & Transport",9AR,Revenue Balance Sheet
H44220200925mjbuwbnjo,Amznmktplace,22-09-20,69.23,,69.23,"Growth, Environment & Transport",2LG,Country Parks
H44220200923vupeqjvmc,B & Q 1373,21-09-20,13.00,,13.00,"Growth, Environment & Transport",2LG,Country Parks
H44220200923xpgehsrnb,Amznmktplace,21-09-20,22.99,,22.99,"Growth, Environment & Transport",2LG,Country Parks
H44220200908buqurlqfh,Amazon.Co.Uk,04-09-20,23.65,4.73,28.38,"Growth, Environment & Transport",2LG,Country Parks
H44220200922gppfxyyve,Tesco Store 3137,19-09-20,71.07,0.00,71.07,Adult Social Care & Health,31C,KCC Residential Short Break Units
H44220200919oxivwkvhi,B&m 615 - Tonbridge,17-09-20,32.79,0.00,32.79,Adult Social Care & Health,31C,KCC Residential Short Break Units
H44220200917okkxihdyr,Tesco Subscription,15-09-20,6.99,0.00,6.99,Adult Social Care & Health,31C,KCC Residential Short Break Units
H44220200915ttenkhwyw,Tesco Store 3137,13-09-20,74.97,0.00,74.97,Adult Social Care & Health,31C,KCC Residential Short Break Units
H44220200916zshozkmnb,Cotswold Seeds Ltd,14-09-20,341.28,0.00,341.28,"Growth, Environment & Transport",2LR,Countryside Partnerships
H44220201003mvaxqmjpg,T.C. Cars Limited,01-10-20,224.00,,224.00,"Children, Young People & Education",32P,Rented Accommodation Asylum 16-17
H44220201002eofpmjmft,Www.Iceland.Co.Uk,30-09-20,-13.75,,-13.75,"Children, Young People & Education",32P,Rented Accommodation Asylum 16-17
H44220201002qewkpsvhs,Www.Iceland.Co.Uk,30-09-20,91.45,,91.45,"Children, Young People & Education",32P,Rented Accommodation Asylum 16-17
H44220201001butdggrhl,Amznmktplace,29-09-20,100.79,,100.79,"Children, Young People & Education",32P,Rented Accommodation Asylum 16-17
H44220200930cyuoztonn,Amznmktplace Amazon.Co.Uk,28-09-20,236.27,,236.27,"Children, Young People & Education",32P,Rented Accommodation Asylum 16-17
H44220200930yhghmwhzq,Amznmktplace,28-09-20,188.24,,188.24,"Children, Young People & Education",32P,Rented Accommodation Asylum 16-17
H44220200929qwuxtxxko,Www.Southeasternra,25-09-20,55.60,0.00,55.60,"Children, Young People & Education",32P,Rented Accommodation Asylum 16-17
H44220200926vbxwlitpo,Amznmktplace,24-09-20,202.07,38.57,231.45,"Children, Young People & Education",32V,Asylum Residential
H44220200926vbxwlitpo,Amznmktplace,24-09-20,,,9.19,"Children, Young People & Education",32V,Asylum Residential
H44220200925scmrxxnel,Amznmktplace,23-09-20,25.38,5.08,30.46,"Children, Young People & Education",32V,Asylum Residential
H44220200925khrzhytnx,Amznmktplace,23-09-20,33.73,6.75,40.48,"Children, Young People & Education",32V,Asylum Residential
H44220200923jamtekbaj,Tesco Stores 5998,21-09-20,80.97,0.00,80.97,"Children, Young People & Education",32V,Asylum Residential
H44220200922vqprgetlg,Amznmktplace,19-09-20,41.18,8.24,49.42,"Children, Young People & Education",32V,Asylum Residential
H44220200922odnvpbgbv,Argos Ltd,17-09-20,46.99,0.00,46.99,"Children, Young People & Education",32V,Asylum Residential
H44220200922jpdowdrfq,Dart-Charge,18-09-20,5.00,0.00,5.00,"Children, Young People & Education",32P,Rented Accommodation Asylum 16-17
H44220200919rulzcgblz,Argos Ltd,17-09-20,249.99,0.00,249.99,"Children, Young People & Education",32V,Asylum Residential
H44220200919zucotsejl,Argos Ltd,17-09-20,195.98,0.00,195.98,"Children, Young People & Education",32V,Asylum Residential
H44220200919qdprsxfnx,Amazon.Co.Uk,16-09-20,11.68,2.34,14.02,"Children, Young People & Education",32V,Asylum Residential
H44220200918knldrqtoj,Amz*zalalas 1996,16-09-20,-30.00,0.00,-30.00,"Children, Young People & Education",32V,Asylum Residential
H44220200917ifyhtxlez,Tesco Store 2031,15-09-20,63.85,0.00,63.85,"Children, Young People & Education",32V,Asylum Residential
H44220200917muvoghqcx,Amznmktplace Amazon.Co.Uk,15-09-20,13.32,2.66,15.98,"Children, Young People & Education",32V,Asylum Residential
H44220200916gdgdtvsos,Amznmktplace,14-09-20,171.30,0.00,171.30,"Children, Young People & Education",32V,Asylum Residential
H44220200916jnzpdkcfk,Amznmktplace,14-09-20,232.01,12.14,171.30,"Children, Young People & Education",32V,Asylum Residential
H44220200916jnzpdkcfk,Amznmktplace,14-09-20,,,72.85,"Children, Young People & Education",32P,Rented Accommodation Asylum 16-17
H44220200915icuuoyjtl,Www.Iceland.Co.Uk,12-09-20,53.50,,53.50,"Children, Young People & Education",32P,Rented Accommodation Asylum 16-17
H44220200915kcsxhkvsr,Www.Iceland.Co.Uk,12-09-20,-13.50,0.00,-13.50,"Children, Young People & Education",32V,Asylum Residential
H44220200915vsgwvpujj,Amznmktplace,11-09-20,116.55,23.31,139.86,"Children, Young People & Education",32V,Asylum Residential
H44220200915vvoecgupe,Amznmktplace,11-09-20,73.37,14.67,88.04,"Children, Young People & Education",32V,Asylum Residential
H44220200915qllikekfp,Amazon.Co.Uk,11-09-20,103.74,20.75,124.49,"Children, Young People & Education",32V,Asylum Residential
H44220200915jozwnrcvg,Amazon.Co.Uk,11-09-20,163.74,32.75,196.49,"Children, Young People & Education",32P,Rented Accommodation Asylum 16-17
H44220200915oaqrclgio,Amznmktplace,11-09-20,174.65,34.93,209.58,"Children, Young People & Education",32V,Asylum Residential
H44220200915prpuqkgxo,Amznmktplace,11-09-20,117.68,23.53,141.21,"Children, Young People & Education",32V,Asylum Residential
H44220200915cqdtmwwvy,Amznmktplace,11-09-20,116.55,23.31,139.86,"Children, Young People & Education",32V,Asylum Residential
H44220200915drvupgbru,Amazon.Co.Uk,11-09-20,153.74,30.75,184.49,"Children, Young People & Education",32V,Asylum Residential
H44220200913bghguqadc,Www.Iceland.Co.Uk,10-09-20,81.45,0.00,81.45,"Children, Young People & Education",32V,Asylum Residential
H44220200911lmebyoeeq,Amznmktplace,09-09-20,142.95,28.59,171.54,"Children, Young People & Education",32V,Asylum Residential
H44220200911vrbhpkeke,Amznmktplace,09-09-20,207.70,27.59,69.76,"Children, Young People & Education",32V,Asylum Residential
H44220200911vrbhpkeke,Amznmktplace,09-09-20,,,165.53,"Children, Young People & Education",32V,Asylum Residential
H44220200908kpwccsanh,Amazon.Co.Uk,05-09-20,53.74,10.75,64.49,"Children, Young People & Education",32V,Asylum Residential
H44220200908ghxygmuto,Amazon.Co.Uk,06-09-20,27.08,5.41,32.49,"Children, Young People & Education",32V,Asylum Residential
H44220200908wpoalgpnd,Amznmktplace,06-09-20,190.38,38.08,228.46,"Children, Young People & Education",32V,Asylum Residential
H44220200908rxeuefssi,Amznmktplace,04-09-20,177.57,28.25,169.52,"Children, Young People & Education",32V,Asylum Residential
H44220200908rxeuefssi,Amznmktplace,04-09-20,,,36.30,"Children, Young People & Education",32V,Asylum Residential
H44220200908qlenilyvw,Amz*amazon.Co.Uk,06-09-20,-0.99,0.00,-0.99,"Children, Young People & Education",32V,Asylum Residential
