,,,,,paste as values,,,,paste as values
Kent County Council,10231821,REDACTED - Personal Payment,14/07/2017,849.60,"Social Care, Health & Wellbeing",5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10231800,REDACTED - Personal Payment,14/07/2017,660.00,"Social Care, Health & Wellbeing",5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10231785,REDACTED - Personal Payment,14/07/2017,"2,058.20","Social Care, Health & Wellbeing",5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10231785,REDACTED - Personal Payment,14/07/2017,-301.08,"Social Care, Health & Wellbeing",5AK,Learning Disability Support - 18 64 Long Term Support: Fairer Charging Income,937,KASS Notional Income
Kent County Council,10230332,REDACTED - Personal Payment,14/07/2017,329.60,"Social Care, Health & Wellbeing",5JF,Physical Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10230425,REDACTED - Personal Payment,14/07/2017,451.44,"Social Care, Health & Wellbeing",5KF,Physical support - 65+ Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10230465,REDACTED - Personal Payment,14/07/2017,689.72,"Social Care, Health & Wellbeing",5JF,Physical Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10230501,REDACTED - Personal Payment,14/07/2017,"1,248.48","Social Care, Health & Wellbeing",5JF,Physical Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10230401,REDACTED - Personal Payment,14/07/2017,365.12,"Social Care, Health & Wellbeing",5JF,Physical Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10230432,REDACTED - Personal Payment,14/07/2017,733.00,"Social Care, Health & Wellbeing",5KF,Physical support - 65+ Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10230468,REDACTED - Personal Payment,14/07/2017,924.00,"Social Care, Health & Wellbeing",5EF,Mental Health Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10230489,REDACTED - Personal Payment,14/07/2017,651.00,"Social Care, Health & Wellbeing",5JF,Physical Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10230365,REDACTED - Personal Payment,14/07/2017,724.32,"Social Care, Health & Wellbeing",5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10230492,REDACTED - Personal Payment,14/07/2017,"1,092.00","Social Care, Health & Wellbeing",5EF,Mental Health Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10230474,REDACTED - Personal Payment,14/07/2017,626.80,"Social Care, Health & Wellbeing",5NF,Sensory Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10230486,REDACTED - Personal Payment,14/07/2017,"1,762.32","Social Care, Health & Wellbeing",5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10230389,REDACTED - Personal Payment,14/07/2017,"2,363.28","Social Care, Health & Wellbeing",5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10230435,REDACTED - Personal Payment,14/07/2017,293.76,"Social Care, Health & Wellbeing",5KF,Physical support - 65+ Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10230438,REDACTED - Personal Payment,14/07/2017,"2,572.92","Social Care, Health & Wellbeing",5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10230344,REDACTED - Personal Payment,14/07/2017,996.40,"Social Care, Health & Wellbeing",5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10230356,REDACTED - Personal Payment,14/07/2017,597.36,"Social Care, Health & Wellbeing",5KF,Physical support - 65+ Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10230422,REDACTED - Personal Payment,14/07/2017,"1,732.80","Social Care, Health & Wellbeing",5KF,Physical support - 65+ Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10230477,REDACTED - Personal Payment,14/07/2017,446.20,"Social Care, Health & Wellbeing",5JF,Physical Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10230419,REDACTED - Personal Payment,14/07/2017,675.08,"Social Care, Health & Wellbeing",5JF,Physical Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10231794,REDACTED - Personal Payment,14/07/2017,398.24,"Social Care, Health & Wellbeing",5KF,Physical support - 65+ Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10231794,REDACTED - Personal Payment,14/07/2017,-321.40,"Social Care, Health & Wellbeing",5KK,Physical support - 65+ Long Term Support: Fairer Charging Income,937,KASS Notional Income
Kent County Council,10231713,REDACTED - Personal Payment,14/07/2017,452.40,"Social Care, Health & Wellbeing",5BF,Learning Disability Support - 65+ Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10231806,REDACTED - Personal Payment,14/07/2017,530.00,"Social Care, Health & Wellbeing",5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10231692,REDACTED - Personal Payment,14/07/2017,"2,480.00","Social Care, Health & Wellbeing",5JF,Physical Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10231698,REDACTED - Personal Payment,14/07/2017,968.96,"Social Care, Health & Wellbeing",5JF,Physical Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10231779,REDACTED - Personal Payment,14/07/2017,274.48,"Social Care, Health & Wellbeing",5JF,Physical Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10231773,REDACTED - Personal Payment,14/07/2017,366.68,"Social Care, Health & Wellbeing",5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10231677,REDACTED - Personal Payment,14/07/2017,"1,399.08","Social Care, Health & Wellbeing",5JF,Physical Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10231749,REDACTED - Personal Payment,14/07/2017,"3,634.44","Social Care, Health & Wellbeing",5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10231737,REDACTED - Personal Payment,14/07/2017,676.00,"Social Care, Health & Wellbeing",5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10231722,REDACTED - Personal Payment,14/07/2017,712.00,"Social Care, Health & Wellbeing",5JF,Physical Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10231761,REDACTED - Personal Payment,14/07/2017,"1,245.20","Social Care, Health & Wellbeing",5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10231674,REDACTED - Personal Payment,14/07/2017,700.00,"Social Care, Health & Wellbeing",5JF,Physical Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10231701,REDACTED - Personal Payment,14/07/2017,"5,084.16","Social Care, Health & Wellbeing",5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10231743,REDACTED - Personal Payment,14/07/2017,576.00,"Social Care, Health & Wellbeing",5JF,Physical Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10231818,REDACTED - Personal Payment,14/07/2017,"1,990.28","Social Care, Health & Wellbeing",5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10190180,REDACTED - Personal Payment,14/07/2017,764.88,"Social Care, Health & Wellbeing",5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10231707,REDACTED - Personal Payment,14/07/2017,271.76,"Social Care, Health & Wellbeing",5KF,Physical support - 65+ Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10231746,REDACTED - Personal Payment,14/07/2017,432.72,"Social Care, Health & Wellbeing",5KF,Physical support - 65+ Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10231797,REDACTED - Personal Payment,14/07/2017,"1,694.00","Social Care, Health & Wellbeing",5KF,Physical support - 65+ Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10231797,REDACTED - Personal Payment,14/07/2017,-285.80,"Social Care, Health & Wellbeing",5KK,Physical support - 65+ Long Term Support: Fairer Charging Income,937,KASS Notional Income
Kent County Council,10231791,REDACTED - Personal Payment,14/07/2017,"1,154.16","Social Care, Health & Wellbeing",5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10231689,REDACTED - Personal Payment,14/07/2017,267.20,"Social Care, Health & Wellbeing",5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10231686,REDACTED - Personal Payment,14/07/2017,886.08,"Social Care, Health & Wellbeing",5KF,Physical support - 65+ Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10231686,REDACTED - Personal Payment,14/07/2017,-285.80,"Social Care, Health & Wellbeing",5KK,Physical support - 65+ Long Term Support: Fairer Charging Income,937,KASS Notional Income
Kent County Council,10231704,REDACTED - Personal Payment,14/07/2017,619.28,"Social Care, Health & Wellbeing",5JF,Physical Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10231683,REDACTED - Personal Payment,14/07/2017,"1,292.40","Social Care, Health & Wellbeing",5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10231767,REDACTED - Personal Payment,14/07/2017,277.20,"Social Care, Health & Wellbeing",5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10231668,REDACTED - Personal Payment,14/07/2017,"1,530.60","Social Care, Health & Wellbeing",5JF,Physical Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10231731,REDACTED - Personal Payment,14/07/2017,440.16,"Social Care, Health & Wellbeing",5JF,Physical Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10231782,REDACTED - Personal Payment,14/07/2017,737.16,"Social Care, Health & Wellbeing",5KF,Physical support - 65+ Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10231764,REDACTED - Personal Payment,14/07/2017,548.96,"Social Care, Health & Wellbeing",5JF,Physical Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10231716,REDACTED - Personal Payment,14/07/2017,505.60,"Social Care, Health & Wellbeing",5EF,Mental Health Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10231728,REDACTED - Personal Payment,14/07/2017,450.00,"Social Care, Health & Wellbeing",5JF,Physical Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10231695,REDACTED - Personal Payment,14/07/2017,479.28,"Social Care, Health & Wellbeing",5JF,Physical Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10231770,REDACTED - Personal Payment,14/07/2017,707.76,"Social Care, Health & Wellbeing",5KF,Physical support - 65+ Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10231770,REDACTED - Personal Payment,14/07/2017,-285.80,"Social Care, Health & Wellbeing",5KK,Physical support - 65+ Long Term Support: Fairer Charging Income,937,KASS Notional Income
Kent County Council,10194510,REDACTED - Personal Payment,14/07/2017,513.00,"Social Care, Health & Wellbeing",5KF,Physical support - 65+ Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10194525,REDACTED - Personal Payment,14/07/2017,308.00,"Social Care, Health & Wellbeing",5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10194534,REDACTED - Personal Payment,14/07/2017,"1,010.36","Social Care, Health & Wellbeing",5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10194537,REDACTED - Personal Payment,14/07/2017,281.00,"Social Care, Health & Wellbeing",5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10194561,REDACTED - Personal Payment,14/07/2017,952.72,"Social Care, Health & Wellbeing",5JF,Physical Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10194495,REDACTED - Personal Payment,14/07/2017,889.68,"Social Care, Health & Wellbeing",5JF,Physical Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10194552,REDACTED - Personal Payment,14/07/2017,"1,278.48","Social Care, Health & Wellbeing",5JF,Physical Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10194531,REDACTED - Personal Payment,14/07/2017,"1,099.00","Social Care, Health & Wellbeing",5JF,Physical Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10194531,REDACTED - Personal Payment,14/07/2017,-285.80,"Social Care, Health & Wellbeing",5JK,Physical Support - 18 64 Long Term Support: Fairer Charging Income,937,KASS Notional Income
Kent County Council,10194501,REDACTED - Personal Payment,14/07/2017,324.60,"Social Care, Health & Wellbeing",5JF,Physical Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10194558,REDACTED - Personal Payment,14/07/2017,323.84,"Social Care, Health & Wellbeing",5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10194492,REDACTED - Personal Payment,14/07/2017,"2,617.08","Social Care, Health & Wellbeing",5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10194836,REDACTED - Personal Payment,14/07/2017,282.36,"Social Care, Health & Wellbeing",5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10198386,REDACTED - Personal Payment,14/07/2017,"1,694.00","Social Care, Health & Wellbeing",5TF,Support with Memory & Cognition - 65+ Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10198386,REDACTED - Personal Payment,14/07/2017,-325.80,"Social Care, Health & Wellbeing",5TK,Support with Memory & Cognition - 65+ Long Term Support: Fairer Charging Income,937,KASS Notional Income
Kent County Council,10198653,REDACTED - Personal Payment,14/07/2017,"1,410.80","Social Care, Health & Wellbeing",5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10198570,REDACTED - Personal Payment,14/07/2017,432.00,"Social Care, Health & Wellbeing",5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10198576,REDACTED - Personal Payment,14/07/2017,442.24,"Social Care, Health & Wellbeing",5KF,Physical support - 65+ Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10198528,REDACTED - Personal Payment,14/07/2017,"13,216.00","Social Care, Health & Wellbeing",5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10192411,REDACTED - Personal Payment,14/07/2017,326.40,"Social Care, Health & Wellbeing",5NF,Sensory Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10192405,REDACTED - Personal Payment,14/07/2017,378.16,"Social Care, Health & Wellbeing",5JF,Physical Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10192420,REDACTED - Personal Payment,14/07/2017,"1,046.76","Social Care, Health & Wellbeing",5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10192417,REDACTED - Personal Payment,14/07/2017,562.96,"Social Care, Health & Wellbeing",5JF,Physical Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10192414,REDACTED - Personal Payment,14/07/2017,612.68,"Social Care, Health & Wellbeing",5KF,Physical support - 65+ Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10192435,REDACTED - Personal Payment,14/07/2017,544.28,"Social Care, Health & Wellbeing",5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10233983,REDACTED - Personal Payment,14/07/2017,655.68,"Social Care, Health & Wellbeing",5JF,Physical Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10233926,REDACTED - Personal Payment,14/07/2017,375.08,"Social Care, Health & Wellbeing",5JF,Physical Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10237356,REDACTED - Personal Payment,14/07/2017,"1,614.48","Social Care, Health & Wellbeing",5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10154354,REDACTED - Personal Payment,14/07/2017,255.00,"Social Care, Health & Wellbeing",5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10194839,REDACTED - Personal Payment,14/07/2017,"1,410.80","Social Care, Health & Wellbeing",5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10194516,REDACTED - Personal Payment,14/07/2017,"1,225.88","Social Care, Health & Wellbeing",5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10194516,REDACTED - Personal Payment,14/07/2017,-294.48,"Social Care, Health & Wellbeing",5AK,Learning Disability Support - 18 64 Long Term Support: Fairer Charging Income,937,KASS Notional Income
Kent County Council,10194498,REDACTED - Personal Payment,14/07/2017,"1,049.60","Social Care, Health & Wellbeing",5KF,Physical support - 65+ Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10248111,REDACTED - Personal Payment,14/07/2017,878.88,"Social Care, Health & Wellbeing",5KF,Physical support - 65+ Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10247898,REDACTED - Personal Payment,14/07/2017,"5,833.36","Social Care, Health & Wellbeing",5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10247973,REDACTED - Personal Payment,14/07/2017,342.16,"Social Care, Health & Wellbeing",5JF,Physical Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10168351,REDACTED - Personal Payment,14/07/2017,274.48,"Social Care, Health & Wellbeing",5JF,Physical Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10173126,REDACTED - Personal Payment,14/07/2017,"1,694.00","Social Care, Health & Wellbeing",5KF,Physical support - 65+ Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10222064,REDACTED - Personal Payment,14/07/2017,854.88,"Social Care, Health & Wellbeing",5JF,Physical Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10222064,REDACTED - Personal Payment,14/07/2017,-402.52,"Social Care, Health & Wellbeing",5JK,Physical Support - 18 64 Long Term Support: Fairer Charging Income,937,KASS Notional Income
Kent County Council,10222061,REDACTED - Personal Payment,14/07/2017,707.20,"Social Care, Health & Wellbeing",5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10222052,REDACTED - Personal Payment,14/07/2017,"1,473.20","Social Care, Health & Wellbeing",5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10222058,REDACTED - Personal Payment,14/07/2017,556.00,"Social Care, Health & Wellbeing",5JF,Physical Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10222049,REDACTED - Personal Payment,14/07/2017,"3,460.72","Social Care, Health & Wellbeing",5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10180596,REDACTED - Personal Payment,14/07/2017,341.72,"Social Care, Health & Wellbeing",5JF,Physical Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10229081,REDACTED - Personal Payment,14/07/2017,326.00,"Social Care, Health & Wellbeing",5KF,Physical support - 65+ Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10230380,REDACTED - Personal Payment,14/07/2017,"4,396.96","Social Care, Health & Wellbeing",5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10230428,REDACTED - Personal Payment,14/07/2017,"1,339.04","Social Care, Health & Wellbeing",5KF,Physical support - 65+ Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10230483,REDACTED - Personal Payment,14/07/2017,"1,039.20","Social Care, Health & Wellbeing",5JF,Physical Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10230459,REDACTED - Personal Payment,14/07/2017,"2,217.56","Social Care, Health & Wellbeing",5SF,Support with Memory & Cognition - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10230459,REDACTED - Personal Payment,14/07/2017,-571.84,"Social Care, Health & Wellbeing",5SK,Support with Memory & Cognition - 18 64 Long Term Support: Fairer Charging Income,937,KASS Notional Income
Kent County Council,10230450,REDACTED - Personal Payment,14/07/2017,"1,372.00","Social Care, Health & Wellbeing",5JF,Physical Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10230453,REDACTED - Personal Payment,14/07/2017,"1,180.68","Social Care, Health & Wellbeing",5KF,Physical support - 65+ Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10198332,REDACTED - Personal Payment,14/07/2017,"3,258.24","Social Care, Health & Wellbeing",5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10200354,REDACTED - Personal Payment,14/07/2017,"1,318.00","Social Care, Health & Wellbeing",5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10200975,REDACTED - Personal Payment,14/07/2017,"1,692.80","Social Care, Health & Wellbeing",5KF,Physical support - 65+ Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10242120,REDACTED - Personal Payment,14/07/2017,"2,400.00","Social Care, Health & Wellbeing",5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10164250,REDACTED - Personal Payment,14/07/2017,498.76,"Social Care, Health & Wellbeing",5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10208727,REDACTED - Personal Payment,14/07/2017,427.44,"Social Care, Health & Wellbeing",5KF,Physical support - 65+ Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10208727,REDACTED - Personal Payment,14/07/2017,-285.80,"Social Care, Health & Wellbeing",5KK,Physical support - 65+ Long Term Support: Fairer Charging Income,937,KASS Notional Income
Kent County Council,10247524,REDACTED - Personal Payment,14/07/2017,984.83,"Social Care, Health & Wellbeing",5KF,Physical support - 65+ Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10247531,REDACTED - Personal Payment,14/07/2017,"1,926.92","Social Care, Health & Wellbeing",5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10247532,REDACTED - Personal Payment,14/07/2017,"1,926.92","Social Care, Health & Wellbeing",5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10247533,REDACTED - Personal Payment,14/07/2017,963.46,"Social Care, Health & Wellbeing",5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10247529,REDACTED - Personal Payment,14/07/2017,"2,018.92","Social Care, Health & Wellbeing",5KF,Physical support - 65+ Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10248100,REDACTED - Personal Payment,14/07/2017,721.94,"Social Care, Health & Wellbeing",5KF,Physical support - 65+ Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10248101,REDACTED - Personal Payment,14/07/2017,878.88,"Social Care, Health & Wellbeing",5KF,Physical support - 65+ Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10248104,REDACTED - Personal Payment,14/07/2017,878.88,"Social Care, Health & Wellbeing",5KF,Physical support - 65+ Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10248105,REDACTED - Personal Payment,14/07/2017,878.88,"Social Care, Health & Wellbeing",5KF,Physical support - 65+ Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10248106,REDACTED - Personal Payment,14/07/2017,408.05,"Social Care, Health & Wellbeing",5KF,Physical support - 65+ Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10248107,REDACTED - Personal Payment,14/07/2017,878.88,"Social Care, Health & Wellbeing",5KF,Physical support - 65+ Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10248108,REDACTED - Personal Payment,14/07/2017,878.88,"Social Care, Health & Wellbeing",5KF,Physical support - 65+ Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10248109,REDACTED - Personal Payment,14/07/2017,878.88,"Social Care, Health & Wellbeing",5KF,Physical support - 65+ Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10249182,ABERDEENSHIRE COUNCIL - FINANCE,17/07/2017,"3,100.00","Social Care, Health & Wellbeing",5TA,Support with Memory & Cognition - 65+ Long Term Support: Residential,510,Other Local Authorities
Kent County Council,10249368,ACORN HOMES (UK) LTD,17/07/2017,535.71,"Social Care, Health & Wellbeing",32Q,Rented Accommodation Asylum 18+,527,Services
Kent County Council,10249369,ACORN HOMES (UK) LTD,17/07/2017,887.14,"Social Care, Health & Wellbeing",35P,Section 24,527,Services
Kent County Council,10249370,ACORN HOMES (UK) LTD,17/07/2017,"2,035.71","Social Care, Health & Wellbeing",32Q,Rented Accommodation Asylum 18+,527,Services
Kent County Council,10249052,ALLEN DADSWELL CONSTRUCTION CONSULTANTS,17/07/2017,"1,834.00","Growth, Environment & Transport",7HZ,Structural Maintenance,C20,Infrastructure
Kent County Council,10246939,ALPHA PARKING LTD,17/07/2017,"1,375.00","Growth, Environment & Transport",7HH,Highway Improvements,523,Private Contractors
Kent County Council,10249770,AMHERST COURT,17/07/2017,533.00,"Social Care, Health & Wellbeing",5EA,Mental Health Support - 18 64 Long Term Support: Residential,523,Private Contractors
Kent County Council,10249769,AMHERST COURT,17/07/2017,533.00,"Social Care, Health & Wellbeing",5EA,Mental Health Support - 18 64 Long Term Support: Residential,523,Private Contractors
Kent County Council,10231886,APPLE RETAIL UK LTD,17/07/2017,297.00,"Social Care, Health & Wellbeing",5XA,Social Care Activities (Staffing),302,Computer and Other IT Expenditure (Hardware)
Kent County Council,10248649,APPROCARE,17/07/2017,"1,188.14","Social Care, Health & Wellbeing",5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10248657,APPROCARE,17/07/2017,"2,299.36","Social Care, Health & Wellbeing",5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10248650,APPROCARE,17/07/2017,325.66,"Social Care, Health & Wellbeing",5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10249284,ASHFORD ROAD COMMUNITY ASSOCIATION,17/07/2017,260.00,"Social Care, Health & Wellbeing",5AJ,Learning Disability Support - 18 64 Long Term Support: Community: Day Care,120,"External - Rent, Room Hire & Service Charges"
Kent County Council,10242184,ASKEWS & HOLTS LIBRARY SERVICES LTD,17/07/2017,706.00,"Growth, Environment & Transport",2LC,"Libraries, Registration & Archives",330,"Books, Publications and Newspapers etc"
Kent County Council,10242183,ASKEWS & HOLTS LIBRARY SERVICES LTD,17/07/2017,566.36,"Growth, Environment & Transport",2LC,"Libraries, Registration & Archives",330,"Books, Publications and Newspapers etc"
