,,,,,,,,,paste as values
Kent County Council,10686726,HIGH PINES RESIDENTIAL HOME,11/04/2018,-378.78,Adult Social Care & Health,5KA,Physical support - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,10686725,HIGH PINES RESIDENTIAL HOME,11/04/2018,-461.87,Adult Social Care & Health,5WC,Social Support: Support for Carer OPPD Other,523,Private Contractors
Kent County Council,10686730,HIGH PINES RESIDENTIAL HOME,11/04/2018,"1,425.39",Adult Social Care & Health,5TA,Support with Memory & Cognition - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,10686730,HIGH PINES RESIDENTIAL HOME,11/04/2018,"1,425.39",Adult Social Care & Health,5TA,Support with Memory & Cognition - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,10686730,HIGH PINES RESIDENTIAL HOME,11/04/2018,"2,594.34",Adult Social Care & Health,5WC,Social Support: Support for Carer OPPD Other,523,Private Contractors
Kent County Council,10686730,HIGH PINES RESIDENTIAL HOME,11/04/2018,"1,168.95",Adult Social Care & Health,5KU,Physical support - 65+ Short Term - Other - Residential,523,Private Contractors
Kent County Council,10686730,HIGH PINES RESIDENTIAL HOME,11/04/2018,"1,425.39",Adult Social Care & Health,5KA,Physical support - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,10686730,HIGH PINES RESIDENTIAL HOME,11/04/2018,"5,553.21",Adult Social Care & Health,5KA,Physical support - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,10686730,HIGH PINES RESIDENTIAL HOME,11/04/2018,"2,337.90",Adult Social Care & Health,5KA,Physical support - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,10686730,HIGH PINES RESIDENTIAL HOME,11/04/2018,"2,594.34",Adult Social Care & Health,5KA,Physical support - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,10686724,HIGH PINES RESIDENTIAL HOME,11/04/2018,461.87,Adult Social Care & Health,5TA,Support with Memory & Cognition - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,10686724,HIGH PINES RESIDENTIAL HOME,11/04/2018,461.87,Adult Social Care & Health,5TA,Support with Memory & Cognition - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,10686724,HIGH PINES RESIDENTIAL HOME,11/04/2018,840.65,Adult Social Care & Health,5WC,Social Support: Support for Carer OPPD Other,523,Private Contractors
Kent County Council,10686724,HIGH PINES RESIDENTIAL HOME,11/04/2018,378.78,Adult Social Care & Health,5KU,Physical support - 65+ Short Term - Other - Residential,523,Private Contractors
Kent County Council,10686724,HIGH PINES RESIDENTIAL HOME,11/04/2018,461.87,Adult Social Care & Health,5KA,Physical support - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,10686724,HIGH PINES RESIDENTIAL HOME,11/04/2018,"2,178.21",Adult Social Care & Health,5KA,Physical support - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,10686724,HIGH PINES RESIDENTIAL HOME,11/04/2018,757.56,Adult Social Care & Health,5KA,Physical support - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,10686724,HIGH PINES RESIDENTIAL HOME,11/04/2018,840.65,Adult Social Care & Health,5KA,Physical support - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,10688752,HIGHAM PARISH COUNCIL,12/04/2018,341.25,"Growth, Environment & Transport",2CB,Rural Police Partnership,510,Other Local Authorities
Kent County Council,10680055,HIGHFIELD CARE HOME-ADIEMUS CARE LTD,10/04/2018,"2,199.04",Adult Social Care & Health,5KB,Physical support - 65+ Long Term Support: Nursing,523,Private Contractors
Kent County Council,10680054,HIGHFIELD CARE HOME-ADIEMUS CARE LTD,10/04/2018,"2,163.13",Adult Social Care & Health,5KB,Physical support - 65+ Long Term Support: Nursing,523,Private Contractors
Kent County Council,10680053,HIGHFIELD CARE HOME-ADIEMUS CARE LTD,10/04/2018,"2,163.13",Adult Social Care & Health,5KB,Physical support - 65+ Long Term Support: Nursing,523,Private Contractors
Kent County Council,10680051,HIGHFIELD CARE HOME-ADIEMUS CARE LTD,10/04/2018,"1,785.81",Adult Social Care & Health,5KB,Physical support - 65+ Long Term Support: Nursing,523,Private Contractors
Kent County Council,10680052,HIGHFIELD CARE HOME-ADIEMUS CARE LTD,10/04/2018,"1,951.93",Adult Social Care & Health,5KA,Physical support - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,10680832,HIGHFIELD PRIVATE REST HOME,11/04/2018,"1,900.52",Adult Social Care & Health,5KA,Physical support - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,10680833,HIGHFIELD PRIVATE REST HOME,11/04/2018,"1,558.60",Adult Social Care & Health,5PA,Sensory Support - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,10638035,HIGHFIELD PRIVATE REST HOME,11/04/2018,-470.84,Adult Social Care & Health,5TA,Support with Memory & Cognition - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,10687948,HIGHFIELD ROAD PRE-SCHOOL-DARTFORD,13/04/2018,"7,281.30","Children, Young People & Education",1KA,School Resources,528,Early Years Education
Kent County Council,10705992,HIGHFIELD ROAD PRE-SCHOOL-DARTFORD,30/04/2018,564.30,"Children, Young People & Education",1KA,School Resources,528,Early Years Education
Kent County Council,10712485,HIGHFIELDS,26/04/2018,"1,844.00",Adult Social Care & Health,5KA,Physical support - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,10686782,HIGHLAND HOUSE RESIDENTIAL HOME LTD,11/04/2018,"2,800.00",Adult Social Care & Health,5KA,Physical support - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,10686782,HIGHLAND HOUSE RESIDENTIAL HOME LTD,11/04/2018,"2,700.00",Adult Social Care & Health,5KA,Physical support - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,10691211,HIGHPOINT DEVELOPMENTS LTD,16/04/2018,"36,011.70","Children, Young People & Education",1TA,Capital - Primary Schools ES&PS,C15,Building Works - Main Contract
Kent County Council,10700831,HIGHPOINT DEVELOPMENTS LTD,18/04/2018,"48,840.72","Children, Young People & Education",1TA,Capital - Primary Schools ES&PS,C05,Building Works - Main Contract
Kent County Council,10702521,HIGHPOINT DEVELOPMENTS LTD,20/04/2018,"3,756.68","Children, Young People & Education",1TE,Capital - Special Schools ES&PS,C05,Building Works - Main Contract
Kent County Council,10702880,HIGHPOINT DEVELOPMENTS LTD,20/04/2018,"38,448.46","Children, Young People & Education",1TA,Capital - Primary Schools ES&PS,C15,Building Works - Main Contract
Kent County Council,10679802,HIGHVIEW OAST NURSING HOME,09/04/2018,"2,052.44",Adult Social Care & Health,5KB,Physical support - 65+ Long Term Support: Nursing,523,Private Contractors
Kent County Council,10679802,HIGHVIEW OAST NURSING HOME,09/04/2018,"4,104.88",Adult Social Care & Health,5KB,Physical support - 65+ Long Term Support: Nursing,523,Private Contractors
Kent County Council,10679802,HIGHVIEW OAST NURSING HOME,09/04/2018,"4,208.76",Adult Social Care & Health,5KB,Physical support - 65+ Long Term Support: Nursing,523,Private Contractors
Kent County Council,10679802,HIGHVIEW OAST NURSING HOME,09/04/2018,"1,847.48",Adult Social Care & Health,5KA,Physical support - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,10679802,HIGHVIEW OAST NURSING HOME,09/04/2018,"1,847.48",Adult Social Care & Health,5KA,Physical support - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,10679802,HIGHVIEW OAST NURSING HOME,09/04/2018,"2,156.32",Adult Social Care & Health,5WC,Social Support: Support for Carer OPPD Other,523,Private Contractors
Kent County Council,10679802,HIGHVIEW OAST NURSING HOME,09/04/2018,"2,052.44",Adult Social Care & Health,5TB,Support with Memory & Cognition - 65+ Long Term Support: Nursing,523,Private Contractors
Kent County Council,10640517,HIGHVIEW OAST NURSING HOME,10/04/2018,"4,031.58",Adult Social Care & Health,5KB,Physical support - 65+ Long Term Support: Nursing,523,Private Contractors
Kent County Council,10688808,HIGHVIEW OAST NURSING HOME,12/04/2018,"2,052.44",Adult Social Care & Health,5TB,Support with Memory & Cognition - 65+ Long Term Support: Nursing,523,Private Contractors
Kent County Council,10688808,HIGHVIEW OAST NURSING HOME,12/04/2018,"2,156.32",Adult Social Care & Health,5WC,Social Support: Support for Carer OPPD Other,523,Private Contractors
Kent County Council,10688808,HIGHVIEW OAST NURSING HOME,12/04/2018,"1,847.48",Adult Social Care & Health,5KA,Physical support - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,10688808,HIGHVIEW OAST NURSING HOME,12/04/2018,"1,847.48",Adult Social Care & Health,5KA,Physical support - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,10688808,HIGHVIEW OAST NURSING HOME,12/04/2018,"4,208.76",Adult Social Care & Health,5KB,Physical support - 65+ Long Term Support: Nursing,523,Private Contractors
Kent County Council,10688808,HIGHVIEW OAST NURSING HOME,12/04/2018,"4,104.88",Adult Social Care & Health,5KB,Physical support - 65+ Long Term Support: Nursing,523,Private Contractors
Kent County Council,10688808,HIGHVIEW OAST NURSING HOME,12/04/2018,"2,052.44",Adult Social Care & Health,5KB,Physical support - 65+ Long Term Support: Nursing,523,Private Contractors
Kent County Council,10690683,HIGHVIEW OAST NURSING HOME,13/04/2018,"2,052.44",Adult Social Care & Health,5KB,Physical support - 65+ Long Term Support: Nursing,523,Private Contractors
Kent County Council,10666084,HIGHWAY SURVEYORS LIMITED,16/04/2018,"5,250.00","Growth, Environment & Transport",7HH,Highway Improvements,462,Advertising (Other than for Staff)
Kent County Council,10667491,HIGHWAY SURVEYORS LIMITED,16/04/2018,"31,154.24","Growth, Environment & Transport",7HH,Highway Improvements,949,General Fees and Charges
Kent County Council,10688458,HIGHWAYS AT HAMSTREET KINDERGARTEN,13/04/2018,"18,922.15","Children, Young People & Education",1KA,School Resources,528,Early Years Education
Kent County Council,10687562,HILDEN GRANGE SCHOOL (NURSERY UNIT),13/04/2018,"8,917.02","Children, Young People & Education",1KA,School Resources,528,Early Years Education
Kent County Council,10687582,HILDEN OAKS SCHOOL,13/04/2018,"11,778.00","Children, Young People & Education",1KA,School Resources,528,Early Years Education
Kent County Council,10697488,HILDERSTONE COLLEGE,18/04/2018,"4,859.06","Children, Young People & Education",2LE,Adult Education,401,Specialists Fees
Kent County Council,10712801,HILDERSTONE COLLEGE,26/04/2018,755.54,Strategic & Corporate Services,2LE,Adult Education,123,National and Non Domestic Rates and Council Tax
Kent County Council,10680899,HILLBECK RESIDENTIAL HOME,11/04/2018,"2,180.00",Adult Social Care & Health,5KA,Physical support - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,10680897,HILLBECK RESIDENTIAL HOME,11/04/2018,"2,080.00",Adult Social Care & Health,5KA,Physical support - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,10680895,HILLBECK RESIDENTIAL HOME,11/04/2018,"2,180.00",Adult Social Care & Health,5KA,Physical support - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,10680898,HILLBECK RESIDENTIAL HOME,11/04/2018,"2,080.00",Adult Social Care & Health,5KA,Physical support - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,10680894,HILLBECK RESIDENTIAL HOME,11/04/2018,"2,180.00",Adult Social Care & Health,5KA,Physical support - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,10680896,HILLBECK RESIDENTIAL HOME,11/04/2018,"1,715.12",Adult Social Care & Health,5KA,Physical support - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,10680886,HILLBECK RESIDENTIAL HOME,11/04/2018,"1,847.48",Adult Social Care & Health,5KA,Physical support - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,10680887,HILLBECK RESIDENTIAL HOME,11/04/2018,"2,007.96",Adult Social Care & Health,5KA,Physical support - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,10680885,HILLBECK RESIDENTIAL HOME,11/04/2018,"1,847.48",Adult Social Care & Health,5TA,Support with Memory & Cognition - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,10680892,HILLBECK RESIDENTIAL HOME,11/04/2018,"2,210.72",Adult Social Care & Health,5KA,Physical support - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,10680889,HILLBECK RESIDENTIAL HOME,11/04/2018,"2,007.96",Adult Social Care & Health,5KA,Physical support - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,10680882,HILLBECK RESIDENTIAL HOME,11/04/2018,"2,210.72",Adult Social Care & Health,5KA,Physical support - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,10680884,HILLBECK RESIDENTIAL HOME,11/04/2018,"2,210.72",Adult Social Care & Health,5KA,Physical support - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,10680880,HILLBECK RESIDENTIAL HOME,11/04/2018,"2,954.48",Adult Social Care & Health,5KA,Physical support - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,10680881,HILLBECK RESIDENTIAL HOME,11/04/2018,"1,847.48",Adult Social Care & Health,5KA,Physical support - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,10680893,HILLBECK RESIDENTIAL HOME,11/04/2018,"2,180.00",Adult Social Care & Health,5KA,Physical support - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,10680888,HILLBECK RESIDENTIAL HOME,11/04/2018,"2,007.96",Adult Social Care & Health,5KA,Physical support - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,10680883,HILLBECK RESIDENTIAL HOME,11/04/2018,"1,847.48",Adult Social Care & Health,5KA,Physical support - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,10680891,HILLBECK RESIDENTIAL HOME,11/04/2018,"2,180.00",Adult Social Care & Health,5KA,Physical support - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,10680890,HILLBECK RESIDENTIAL HOME,11/04/2018,"2,007.96",Adult Social Care & Health,5KA,Physical support - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,10713067,HILLBECK RESIDENTIAL HOME,27/04/2018,"4,360.00",Adult Social Care & Health,5KA,Physical support - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,10674606,HILLS OF PLUMPTON,09/04/2018,650.50,Strategic & Corporate Services,8DH,Personnel and Development,064,External Training
Kent County Council,10688982,HILTON MAIDSTONE,12/04/2018,259.08,Strategic & Corporate Services,8DP,Property,342,Refreshments
Kent County Council,10691843,HILTON MAIDSTONE,18/04/2018,250.00,"Growth, Environment & Transport",8EK,Economic Development,120,"External - Rent, Room Hire & Service Charges"
Kent County Council,10702855,HILTON NURSING PARTNERS LTD,20/04/2018,"26,875.00",Adult Social Care & Health,5KR,Physical support - 65+ Short Term - Maximising Independence - Non-Residential Care Services,523,Private Contractors
Kent County Council,10702855,HILTON NURSING PARTNERS LTD,20/04/2018,"107,520.00",Adult Social Care & Health,5KR,Physical support - 65+ Short Term - Maximising Independence - Non-Residential Care Services,523,Private Contractors
Kent County Council,10692099,HILTON TAYLOR SALES AND LETTING LIMITED,17/04/2018,625.00,"Children, Young People & Education",35L,Section 17,527,Services
Kent County Council,10713140,HISTORIC DOCKYARD PROPERTY (LTD) 2005,27/04/2018,411.13,"Growth, Environment & Transport",7PF,Heritage Conservation,120,"External - Rent, Room Hire & Service Charges"
Kent County Council,10656445,HLC CARE,03/04/2018,758.00,Adult Social Care & Health,5JG,Physical Support - 18 64 Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10656785,HLC CARE,03/04/2018,"1,678.00",Adult Social Care & Health,5JG,Physical Support - 18 64 Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10680347,HLC CARE,10/04/2018,820.00,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10680348,HLC CARE,10/04/2018,"1,940.00",Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10697720,HLC CARE,20/04/2018,312.00,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10712013,HLC CARE,26/04/2018,700.80,Adult Social Care & Health,5JG,Physical Support - 18 64 Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10679421,HM COURTS AND TRIBUNALS SERVICE,09/04/2018,"1,800.00","Growth, Environment & Transport",2RF,Coroners,120,"External - Rent, Room Hire & Service Charges"
Kent County Council,10674569,HM PAYMASTER-GENERAL CAPS,05/04/2018,377.00,Financing Items & Unallocated,9AR,Revenue Balance Sheet,BLE,Sundry Creditors - Salary Suspense
Kent County Council,10667180,HM REVENUE & CUSTOMS,10/04/2018,354.00,Financing Items & Unallocated,9AR,Revenue Balance Sheet,BLE,Sundry Creditors - Salary Suspense
Kent County Council,10662330,HM REVENUE & CUSTOMS,10/04/2018,490.00,Financing Items & Unallocated,9AR,Revenue Balance Sheet,BLE,Sundry Creditors - Salary Suspense
Kent County Council,10662329,HM REVENUE & CUSTOMS,10/04/2018,270.00,Financing Items & Unallocated,9AR,Revenue Balance Sheet,BLE,Sundry Creditors - Salary Suspense
Kent County Council,10662325,HM REVENUE & CUSTOMS,10/04/2018,280.00,Financing Items & Unallocated,9AR,Revenue Balance Sheet,BLE,Sundry Creditors - Salary Suspense
Kent County Council,10662326,HM REVENUE & CUSTOMS,10/04/2018,380.00,Financing Items & Unallocated,9AR,Revenue Balance Sheet,BLE,Sundry Creditors - Salary Suspense
Kent County Council,10662327,HM REVENUE & CUSTOMS,10/04/2018,980.00,Financing Items & Unallocated,9AR,Revenue Balance Sheet,BLE,Sundry Creditors - Salary Suspense
Kent County Council,10662328,HM REVENUE & CUSTOMS,10/04/2018,"1,129.00",Financing Items & Unallocated,9AR,Revenue Balance Sheet,BLE,Sundry Creditors - Salary Suspense
Kent County Council,10662335,HM REVENUE & CUSTOMS,10/04/2018,"1,035.00",Financing Items & Unallocated,9AR,Revenue Balance Sheet,BLE,Sundry Creditors - Salary Suspense
Kent County Council,10662334,HM REVENUE & CUSTOMS,10/04/2018,"5,984.00",Financing Items & Unallocated,9AR,Revenue Balance Sheet,BLE,Sundry Creditors - Salary Suspense
Kent County Council,10662322,HM REVENUE & CUSTOMS,10/04/2018,384.40,Financing Items & Unallocated,9AR,Revenue Balance Sheet,BLE,Sundry Creditors - Salary Suspense
Kent County Council,10659422,HM REVENUE & CUSTOMS,10/04/2018,368.40,Financing Items & Unallocated,9AR,Revenue Balance Sheet,BLE,Sundry Creditors - Salary Suspense
Kent County Council,10644138,HM REVENUE & CUSTOMS,10/04/2018,780.00,Financing Items & Unallocated,9AR,Revenue Balance Sheet,BLE,Sundry Creditors - Salary Suspense
Kent County Council,10632453,HM REVENUE & CUSTOMS,10/04/2018,550.00,Financing Items & Unallocated,9AR,Revenue Balance Sheet,BLE,Sundry Creditors - Salary Suspense
Kent County Council,10627454,HM REVENUE & CUSTOMS,10/04/2018,565.00,Financing Items & Unallocated,9AR,Revenue Balance Sheet,BLE,Sundry Creditors - Salary Suspense
Kent County Council,10621811,HM REVENUE & CUSTOMS,10/04/2018,340.00,Financing Items & Unallocated,9AR,Revenue Balance Sheet,BLE,Sundry Creditors - Salary Suspense
Kent County Council,10621809,HM REVENUE & CUSTOMS,10/04/2018,310.00,Financing Items & Unallocated,9AR,Revenue Balance Sheet,BLE,Sundry Creditors - Salary Suspense
Kent County Council,10675157,HMT CARE LTD,10/04/2018,"6,902.87",Adult Social Care & Health,5JA,Physical Support - 18 64 Long Term Support: Residential,523,Private Contractors
Kent County Council,10689022,HMT CARE LTD,12/04/2018,"2,666.22",Adult Social Care & Health,5WC,Social Support: Support for Carer OPPD Other,523,Private Contractors
Kent County Council,10702649,HMT CARE LTD,19/04/2018,"5,917.04",Adult Social Care & Health,5EA,Mental Health Support - 18 64 Long Term Support: Residential,523,Private Contractors
Kent County Council,10666718,HOBBIT HOUSE CC PRIORY,04/04/2018,"22,552.19","Children, Young People & Education",31B,IS  Res Care Children,527,Services
Kent County Council,10715968,HOBBIT HOUSE CC PRIORY,30/04/2018,"19,905.90","Children, Young People & Education",31B,IS  Res Care Children,527,Services
Kent County Council,10687729,HOLDEN PARK PRE SCHOOL LTD,13/04/2018,"11,544.39","Children, Young People & Education",1KA,School Resources,528,Early Years Education
Kent County Council,10687554,HOLDING HANDS PRE-SCHOOL NURSERY-TUNBRIDGE WELLS,13/04/2018,"9,632.03","Children, Young People & Education",1KA,School Resources,528,Early Years Education
Kent County Council,10680247,HOLIBROOK HOUSE LTD,24/04/2018,"5,574.00","Children, Young People & Education",35P,Section 24,527,Services
Kent County Council,10678937,HOLIDAY INN,06/04/2018,375.00,"Children, Young People & Education",1EC,ASK Early Years,120,"External - Rent, Room Hire & Service Charges"
Kent County Council,10691504,HOLIDAY INN,16/04/2018,900.00,"Children, Young People & Education",1EM,Education Safeguarding,120,"External - Rent, Room Hire & Service Charges"
Kent County Council,10702512,HOLIDAY INN SITTINGBOURNE - THE CONISTON,20/04/2018,625.00,"Children, Young People & Education",1EC,ASK Early Years,120,"External - Rent, Room Hire & Service Charges"
Kent County Council,10711634,HOLIDAY INN SITTINGBOURNE - THE CONISTON,26/04/2018,346.25,"Children, Young People & Education",1EC,ASK Early Years,120,"External - Rent, Room Hire & Service Charges"
Kent County Council,10687628,HOLLINGBOURNE PRE-SCHOOL,13/04/2018,"5,382.00","Children, Young People & Education",1KA,School Resources,528,Early Years Education
Kent County Council,10679916,HOLLY LODGE RESIDENTIAL CARE HOME,11/04/2018,"1,881.80",Adult Social Care & Health,5TA,Support with Memory & Cognition - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,10687665,HOLLYBUSH MONTESSORI SCHOOL,13/04/2018,"3,151.03","Children, Young People & Education",1KA,School Resources,528,Early Years Education
Kent County Council,10679840,HOLMER MANOR CARE HOME,09/04/2018,"2,121.12",Adult Social Care & Health,5KB,Physical support - 65+ Long Term Support: Nursing,523,Private Contractors
Kent County Council,10687525,HOLMEWOOD HOUSE SCHOOL T/WELLS,13/04/2018,"15,729.00","Children, Young People & Education",1KA,School Resources,528,Early Years Education
Kent County Council,10674782,HOLSWORTHY HEALTHCARE LIMITED,05/04/2018,"2,779.80",Adult Social Care & Health,5KB,Physical support - 65+ Long Term Support: Nursing,523,Private Contractors
Kent County Council,10678383,HOLSWORTHY HEALTHCARE LIMITED,06/04/2018,"2,300.00",Adult Social Care & Health,5TA,Support with Memory & Cognition - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,10674835,HOLY CROSS CARE HOME,11/04/2018,"2,760.00",Adult Social Care & Health,5KB,Physical support - 65+ Long Term Support: Nursing,523,Private Contractors
Kent County Council,10674834,HOLY CROSS CARE HOME,11/04/2018,"2,021.80",Adult Social Care & Health,5KA,Physical support - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,10680838,HOLYWELL PARK RESIDENTIAL HOME,10/04/2018,"2,412.00",Adult Social Care & Health,5KB,Physical support - 65+ Long Term Support: Nursing,523,Private Contractors
Kent County Council,10680838,HOLYWELL PARK RESIDENTIAL HOME,10/04/2018,"3,736.00",Adult Social Care & Health,5KB,Physical support - 65+ Long Term Support: Nursing,523,Private Contractors
Kent County Council,10680838,HOLYWELL PARK RESIDENTIAL HOME,10/04/2018,"1,681.36",Adult Social Care & Health,5KA,Physical support - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,10687663,HOME FARM CHILDREN'S NURSERY-TENTERDEN,13/04/2018,"22,815.00","Children, Young People & Education",1KA,School Resources,528,Early Years Education
Kent County Council,10668104,HOME GROUP LIMITED,13/04/2018,"17,208.35",Adult Social Care & Health,2BH,Other Youths,527,Services
Kent County Council,10691965,HOME GROUP LIMITED,17/04/2018,"2,738.27",Adult Social Care & Health,2BD,Learning Disabilities,527,Services
Kent County Council,10693541,HOME GROUP LIMITED,17/04/2018,"1,000.00",Strategic & Corporate Services,5JJ,Physical Support - 18 64 Long Term Support: Community: Day Care,120,"External - Rent, Room Hire & Service Charges"
Kent County Council,10683548,HOME MAINTENANCE SERVICES (KENT) LTD,11/04/2018,"2,950.00",Adult Social Care & Health,5WQ,Assistive Equipment & Technology,C70,Capital Grants and Advances
Kent County Council,10683548,HOME MAINTENANCE SERVICES (KENT) LTD,11/04/2018,-590.00,Financing Items & Unallocated,9AR,Revenue Balance Sheet,BLE,Sundry Creditors - Salary Suspense
Kent County Council,10705669,HOME MAINTENANCE SERVICES (KENT) LTD,25/04/2018,"3,475.00",Adult Social Care & Health,5WQ,Assistive Equipment & Technology,C70,Capital Grants and Advances
Kent County Council,10705669,HOME MAINTENANCE SERVICES (KENT) LTD,25/04/2018,-695.00,Financing Items & Unallocated,9AR,Revenue Balance Sheet,BLE,Sundry Creditors - Salary Suspense
Kent County Council,10676024,HOME SERVICE COMPLETE CARE LLP,06/04/2018,439.16,Adult Social Care & Health,5JG,Physical Support - 18 64 Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10676114,HOME SERVICE COMPLETE CARE LLP,13/04/2018,406.64,Adult Social Care & Health,5JG,Physical Support - 18 64 Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10687325,HOME SERVICE COMPLETE CARE LLP,20/04/2018,406.64,Adult Social Care & Health,5JG,Physical Support - 18 64 Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10701983,HOME SERVICE COMPLETE CARE LLP,20/04/2018,425.00,Adult Social Care & Health,5JG,Physical Support - 18 64 Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10713188,HOME SERVICE COMPLETE CARE LLP,27/04/2018,442.29,Adult Social Care & Health,5JG,Physical Support - 18 64 Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10667691,HOMECARE UNIQUE LIMITED,03/04/2018,"2,996.00",Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10667675,HOMECARE UNIQUE LIMITED,03/04/2018,"2,838.00",Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10667686,HOMECARE UNIQUE LIMITED,09/04/2018,"2,824.00",Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10687148,HOMECARE UNIQUE LIMITED,19/04/2018,"2,824.00",Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10667689,HOMELEIGH TIMBER & BUILDING SUPPLIES LTD,13/04/2018,"1,083.69","Growth, Environment & Transport",2LR,Countryside Partnerships,100,Maintenance of Grounds
Kent County Council,10661825,HOOPER AND SONS LTD,03/04/2018,"1,150.00","Growth, Environment & Transport",2LK,PROW,C20,Infrastructure
Kent County Council,10661812,HOOPER AND SONS LTD,09/04/2018,"2,865.00","Growth, Environment & Transport",2LK,PROW,C20,Infrastructure
Kent County Council,10689462,HOOPER AND SONS LTD,17/04/2018,862.60,"Growth, Environment & Transport",2LK,PROW,523,Private Contractors
Kent County Council,10689464,HOOPER AND SONS LTD,17/04/2018,"5,000.00","Growth, Environment & Transport",2LK,PROW,C20,Infrastructure
Kent County Council,10693977,HOOTSUITE MEDIA INC,17/04/2018,"3,000.00","Children, Young People & Education",2LE,Adult Education,303,Computer and Other IT Expenditure (Software)
Kent County Council,10682776,HOPE VIEW SCHOOL,13/04/2018,"8,202.00","Children, Young People & Education",1PA,Additional Educational Needs and Resources,530,#N/A
Kent County Council,10682779,HOPE VIEW SCHOOL,13/04/2018,"8,202.00","Children, Young People & Education",1PA,Additional Educational Needs and Resources,530,#N/A
Kent County Council,10682781,HOPE VIEW SCHOOL,13/04/2018,"8,202.00","Children, Young People & Education",1PA,Additional Educational Needs and Resources,530,#N/A
