,,,,,,,,,
Body,Reference No,Supplier Name ,Payment Date,Invoice NET,Directorate,Service Code,Service Description,Cost Type Code,Cost Type Description
Kent County Council,10753289,PAXTON CORPORATE LTD T/A UNITED CARS,21/05/2018,946.00,"Children, Young People & Education",1RX,Admissions & Transport,222,Home to School Transport - Hired
Kent County Council,10762334,PAXTON CORPORATE LTD T/A UNITED CARS,25/05/2018,"1,050.00",Adult Social Care & Health,31C,KCC Residential Short Break Units,232,Public Transport (Clients)
Kent County Council,10716756,PAYDENS (NURSING HOMES) LTD T/A SOUTH DOWNS NURSING HOME,01/05/2018,765.00,Adult Social Care & Health,5KJ,Physical support - 65+ Long Term Support: Community: Day Care,523,Private Contractors
Kent County Council,10723998,PAYDENS (NURSING HOMES) LTD T/A SOUTH DOWNS NURSING HOME,03/05/2018,"3,231.40",Adult Social Care & Health,5KB,Physical support - 65+ Long Term Support: Nursing,523,Private Contractors
Kent County Council,10723998,PAYDENS (NURSING HOMES) LTD T/A SOUTH DOWNS NURSING HOME,03/05/2018,"2,188.20",Adult Social Care & Health,5KB,Physical support - 65+ Long Term Support: Nursing,523,Private Contractors
Kent County Council,10723996,PAYDENS (NURSING HOMES) LTD T/A SOUTH DOWNS NURSING HOME,03/05/2018,923.26,Adult Social Care & Health,5KB,Physical support - 65+ Long Term Support: Nursing,523,Private Contractors
Kent County Council,10723996,PAYDENS (NURSING HOMES) LTD T/A SOUTH DOWNS NURSING HOME,03/05/2018,625.20,Adult Social Care & Health,5KB,Physical support - 65+ Long Term Support: Nursing,523,Private Contractors
Kent County Council,10723995,PAYDENS (NURSING HOMES) LTD T/A SOUTH DOWNS NURSING HOME,03/05/2018,"1,500.29",Adult Social Care & Health,5KB,Physical support - 65+ Long Term Support: Nursing,523,Private Contractors
Kent County Council,10723995,PAYDENS (NURSING HOMES) LTD T/A SOUTH DOWNS NURSING HOME,03/05/2018,"1,015.95",Adult Social Care & Health,5KB,Physical support - 65+ Long Term Support: Nursing,523,Private Contractors
Kent County Council,10723997,PAYDENS (NURSING HOMES) LTD T/A SOUTH DOWNS NURSING HOME,03/05/2018,807.85,Adult Social Care & Health,5KB,Physical support - 65+ Long Term Support: Nursing,523,Private Contractors
Kent County Council,10723997,PAYDENS (NURSING HOMES) LTD T/A SOUTH DOWNS NURSING HOME,03/05/2018,547.05,Adult Social Care & Health,5KB,Physical support - 65+ Long Term Support: Nursing,523,Private Contractors
Kent County Council,10726305,PAYPOINT NETWORK LIMITED,08/05/2018,740.00,Adult Social Care & Health,2SF,Social Fund (including Refugee Families),112,Other Energy Costs
Kent County Council,10735238,PAYPOINT NETWORK LIMITED,10/05/2018,565.00,Adult Social Care & Health,2SF,Social Fund (including Refugee Families),112,Other Energy Costs
Kent County Council,10748592,PAYPOINT NETWORK LIMITED,17/05/2018,420.00,Adult Social Care & Health,2SF,Social Fund (including Refugee Families),112,Other Energy Costs
Kent County Council,10766609,PAYPOINT NETWORK LIMITED,25/05/2018,675.00,Adult Social Care & Health,2SF,Social Fund (including Refugee Families),112,Other Energy Costs
Kent County Council,10753669,PCAS KENT LTD,21/05/2018,"1,177.60",Adult Social Care & Health,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,523,Private Contractors
Kent County Council,10753666,PCAS KENT LTD,21/05/2018,"1,059.84",Adult Social Care & Health,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,523,Private Contractors
Kent County Council,10753661,PCAS KENT LTD,21/05/2018,"4,500.80",Adult Social Care & Health,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,523,Private Contractors
Kent County Council,10753665,PCAS KENT LTD,21/05/2018,"1,177.60",Adult Social Care & Health,5EH,Mental Health Support - 18 64 Long Term Support: Community: Supported Living,523,Private Contractors
Kent County Council,10753672,PCAS KENT LTD,21/05/2018,294.40,Adult Social Care & Health,5JH,Physical Support - 18 64 Long Term Support: Community: Supported Living,523,Private Contractors
Kent County Council,10753667,PCAS KENT LTD,21/05/2018,"1,059.84",Adult Social Care & Health,5JH,Physical Support - 18 64 Long Term Support: Community: Supported Living,523,Private Contractors
Kent County Council,10753663,PCAS KENT LTD,21/05/2018,677.12,Adult Social Care & Health,5BH,Learning Disability Support - 65+ Long Term Support: Community: Supported Living,523,Private Contractors
Kent County Council,10753660,PCAS KENT LTD,21/05/2018,"1,398.40",Adult Social Care & Health,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,523,Private Contractors
Kent County Council,10753659,PCAS KENT LTD,21/05/2018,"1,000.96",Adult Social Care & Health,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,523,Private Contractors
Kent County Council,10753668,PCAS KENT LTD,21/05/2018,"1,030.40",Adult Social Care & Health,5JH,Physical Support - 18 64 Long Term Support: Community: Supported Living,523,Private Contractors
Kent County Council,10753656,PCAS KENT LTD,21/05/2018,368.00,Adult Social Care & Health,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,523,Private Contractors
Kent County Council,10753598,PCAS KENT LTD,21/05/2018,"2,001.92",Adult Social Care & Health,5BH,Learning Disability Support - 65+ Long Term Support: Community: Supported Living,523,Private Contractors
Kent County Council,10753600,PCAS KENT LTD,21/05/2018,"2,476.43",Adult Social Care & Health,5BH,Learning Disability Support - 65+ Long Term Support: Community: Supported Living,523,Private Contractors
Kent County Council,10753599,PCAS KENT LTD,21/05/2018,353.28,Adult Social Care & Health,5JH,Physical Support - 18 64 Long Term Support: Community: Supported Living,523,Private Contractors
Kent County Council,10753596,PCAS KENT LTD,21/05/2018,426.88,Adult Social Care & Health,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,523,Private Contractors
Kent County Council,10753597,PCAS KENT LTD,21/05/2018,588.80,Adult Social Care & Health,5JH,Physical Support - 18 64 Long Term Support: Community: Supported Living,523,Private Contractors
Kent County Council,10753601,PCAS KENT LTD,21/05/2018,-307.29,Adult Social Care & Health,5JH,Physical Support - 18 64 Long Term Support: Community: Supported Living,523,Private Contractors
Kent County Council,10753432,PCAS KENT LTD,21/05/2018,294.40,Adult Social Care & Health,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,523,Private Contractors
Kent County Council,10753430,PCAS KENT LTD,21/05/2018,"5,012.19",Adult Social Care & Health,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,523,Private Contractors
Kent County Council,10753421,PCAS KENT LTD,21/05/2018,"2,476.43",Adult Social Care & Health,5BH,Learning Disability Support - 65+ Long Term Support: Community: Supported Living,523,Private Contractors
Kent County Council,10772771,PCAS KENT LTD,31/05/2018,"2,060.80",Adult Social Care & Health,5NF,Sensory Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10717118,PCC OF HARRIETSHAM,03/05/2018,"39,088.31",Strategic & Corporate Services,5XC,Commissioning & Service Delivery,C70,Capital Grants and Advances
Kent County Council,10724266,PCS LTD T/A GROSVENOR COURT,03/05/2018,"4,394.55",Adult Social Care & Health,5WC,Social Support: Support for Carer OPPD Other,523,Private Contractors
Kent County Council,10731730,PCS LTD T/A GROSVENOR COURT,09/05/2018,"1,900.48",Adult Social Care & Health,5TA,Support with Memory & Cognition - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,10731728,PCS LTD T/A GROSVENOR COURT,09/05/2018,"1,900.48",Adult Social Care & Health,5TA,Support with Memory & Cognition - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,10731723,PCS LTD T/A GROSVENOR COURT,09/05/2018,"1,900.48",Adult Social Care & Health,5KA,Physical support - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,10731735,PCS LTD T/A GROSVENOR COURT,09/05/2018,"1,900.48",Adult Social Care & Health,5FA,Mental Health Support - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,10731726,PCS LTD T/A GROSVENOR COURT,09/05/2018,"1,900.48",Adult Social Care & Health,5KA,Physical support - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,10731740,PCS LTD T/A GROSVENOR COURT,09/05/2018,"1,900.48",Adult Social Care & Health,5KA,Physical support - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,10731744,PCS LTD T/A GROSVENOR COURT,09/05/2018,"1,900.48",Adult Social Care & Health,5KA,Physical support - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,10731732,PCS LTD T/A GROSVENOR COURT,09/05/2018,"1,900.48",Adult Social Care & Health,5KA,Physical support - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,10731724,PCS LTD T/A GROSVENOR COURT,09/05/2018,"1,558.44",Adult Social Care & Health,5KA,Physical support - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,10731745,PCS LTD T/A GROSVENOR COURT,09/05/2018,"1,900.48",Adult Social Care & Health,5KA,Physical support - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,10731736,PCS LTD T/A GROSVENOR COURT,09/05/2018,"1,900.48",Adult Social Care & Health,5KA,Physical support - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,10731727,PCS LTD T/A GROSVENOR COURT,09/05/2018,"1,900.48",Adult Social Care & Health,5JU,Physical Support - 18 64 Short Term - Other - Residential,523,Private Contractors
Kent County Council,10731743,PCS LTD T/A GROSVENOR COURT,09/05/2018,"1,558.44",Adult Social Care & Health,5KA,Physical support - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,10731725,PCS LTD T/A GROSVENOR COURT,09/05/2018,"1,900.48",Adult Social Care & Health,5KA,Physical support - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,10731729,PCS LTD T/A GROSVENOR COURT,09/05/2018,"1,900.48",Adult Social Care & Health,5KA,Physical support - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,10731746,PCS LTD T/A GROSVENOR COURT,09/05/2018,"1,900.48",Adult Social Care & Health,5TA,Support with Memory & Cognition - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,10731731,PCS LTD T/A GROSVENOR COURT,09/05/2018,"1,900.48",Adult Social Care & Health,5KA,Physical support - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,10731739,PCS LTD T/A GROSVENOR COURT,09/05/2018,"1,900.48",Adult Social Care & Health,5KA,Physical support - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,10731737,PCS LTD T/A GROSVENOR COURT,09/05/2018,"1,900.48",Adult Social Care & Health,5KA,Physical support - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,10731733,PCS LTD T/A GROSVENOR COURT,09/05/2018,"1,900.48",Adult Social Care & Health,5KA,Physical support - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,10731734,PCS LTD T/A GROSVENOR COURT,09/05/2018,"1,558.44",Adult Social Care & Health,5BA,Learning Disability Support - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,10731742,PCS LTD T/A GROSVENOR COURT,09/05/2018,"1,558.44",Adult Social Care & Health,5KA,Physical support - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,10731741,PCS LTD T/A GROSVENOR COURT,09/05/2018,"1,900.48",Adult Social Care & Health,5KA,Physical support - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,10731738,PCS LTD T/A GROSVENOR COURT,09/05/2018,"1,900.48",Adult Social Care & Health,5KA,Physical support - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,10742742,PCS LTD T/A GROSVENOR COURT,15/05/2018,"7,389.92",Adult Social Care & Health,5SA,Support with Memory & Cognition - 18 64 Long Term Support: Residential,523,Private Contractors
Kent County Council,10753603,PCS LTD T/A GROSVENOR COURT,21/05/2018,573.93,Adult Social Care & Health,5KA,Physical support - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,10732123,PCT DIAMOND CARE SERVICES LIMITED,11/05/2018,850.00,Adult Social Care & Health,5KH,Physical support - 65+ Long Term Support: Community: Supported Living,523,Private Contractors
Kent County Council,10732121,PCT DIAMOND CARE SERVICES LIMITED,11/05/2018,850.00,Adult Social Care & Health,5KH,Physical support - 65+ Long Term Support: Community: Supported Living,523,Private Contractors
Kent County Council,10740060,PCT DIAMOND CARE SERVICES LIMITED,18/05/2018,850.00,Adult Social Care & Health,5KH,Physical support - 65+ Long Term Support: Community: Supported Living,523,Private Contractors
Kent County Council,10740063,PCT DIAMOND CARE SERVICES LIMITED,25/05/2018,850.00,Adult Social Care & Health,5KH,Physical support - 65+ Long Term Support: Community: Supported Living,523,Private Contractors
Kent County Council,10759862,PEABODY SOUTH EAST LIMITED,23/05/2018,254.36,Adult Social Care & Health,5EC,Mental Health Support - 18 64 Long Term Support: Supported Accommodation,523,Private Contractors
Kent County Council,10759861,PEABODY SOUTH EAST LIMITED,23/05/2018,282.60,Adult Social Care & Health,5EC,Mental Health Support - 18 64 Long Term Support: Supported Accommodation,523,Private Contractors
Kent County Council,10759874,PEABODY SOUTH EAST LIMITED,23/05/2018,282.60,Adult Social Care & Health,5FC,Mental Health Support - 65+ Long Term Support: Supported Accommodation,523,Private Contractors
Kent County Council,10759860,PEABODY SOUTH EAST LIMITED,23/05/2018,367.40,Adult Social Care & Health,5EC,Mental Health Support - 18 64 Long Term Support: Supported Accommodation,523,Private Contractors
Kent County Council,10759872,PEABODY SOUTH EAST LIMITED,23/05/2018,282.60,Adult Social Care & Health,5EC,Mental Health Support - 18 64 Long Term Support: Supported Accommodation,523,Private Contractors
Kent County Council,10759908,PEABODY SOUTH EAST LIMITED,23/05/2018,282.60,Adult Social Care & Health,5EC,Mental Health Support - 18 64 Long Term Support: Supported Accommodation,523,Private Contractors
Kent County Council,10759875,PEABODY SOUTH EAST LIMITED,23/05/2018,282.60,Adult Social Care & Health,5FC,Mental Health Support - 65+ Long Term Support: Supported Accommodation,523,Private Contractors
Kent County Council,10759857,PEABODY SOUTH EAST LIMITED,23/05/2018,452.16,Adult Social Care & Health,5EC,Mental Health Support - 18 64 Long Term Support: Supported Accommodation,523,Private Contractors
Kent County Council,10759863,PEABODY SOUTH EAST LIMITED,23/05/2018,395.64,Adult Social Care & Health,5EC,Mental Health Support - 18 64 Long Term Support: Supported Accommodation,523,Private Contractors
Kent County Council,10759873,PEABODY SOUTH EAST LIMITED,23/05/2018,282.60,Adult Social Care & Health,5EC,Mental Health Support - 18 64 Long Term Support: Supported Accommodation,523,Private Contractors
Kent County Council,10759858,PEABODY SOUTH EAST LIMITED,23/05/2018,452.16,Adult Social Care & Health,5EC,Mental Health Support - 18 64 Long Term Support: Supported Accommodation,523,Private Contractors
Kent County Council,10759870,PEABODY SOUTH EAST LIMITED,23/05/2018,282.60,Adult Social Care & Health,5EC,Mental Health Support - 18 64 Long Term Support: Supported Accommodation,523,Private Contractors
Kent County Council,10759871,PEABODY SOUTH EAST LIMITED,23/05/2018,282.60,Adult Social Care & Health,5EC,Mental Health Support - 18 64 Long Term Support: Supported Accommodation,523,Private Contractors
Kent County Council,10762059,PEABODY SOUTH EAST LIMITED,24/05/2018,290.20,Adult Social Care & Health,5EC,Mental Health Support - 18 64 Long Term Support: Supported Accommodation,523,Private Contractors
Kent County Council,10762051,PEABODY SOUTH EAST LIMITED,25/05/2018,290.20,Adult Social Care & Health,5EC,Mental Health Support - 18 64 Long Term Support: Supported Accommodation,523,Private Contractors
Kent County Council,10762053,PEABODY SOUTH EAST LIMITED,25/05/2018,290.20,Adult Social Care & Health,5FC,Mental Health Support - 65+ Long Term Support: Supported Accommodation,523,Private Contractors
Kent County Council,10762057,PEABODY SOUTH EAST LIMITED,25/05/2018,290.20,Adult Social Care & Health,5EC,Mental Health Support - 18 64 Long Term Support: Supported Accommodation,523,Private Contractors
Kent County Council,10762062,PEABODY SOUTH EAST LIMITED,25/05/2018,290.20,Adult Social Care & Health,5EC,Mental Health Support - 18 64 Long Term Support: Supported Accommodation,523,Private Contractors
Kent County Council,10762060,PEABODY SOUTH EAST LIMITED,25/05/2018,290.20,Adult Social Care & Health,5EC,Mental Health Support - 18 64 Long Term Support: Supported Accommodation,523,Private Contractors
Kent County Council,10715531,PEARSON PUBLISHING LTD,01/05/2018,"51,000.00","Children, Young People & Education",36D,Virtual Schools Kent,303,Computer and Other IT Expenditure (Software)
Kent County Council,10715531,PEARSON PUBLISHING LTD,01/05/2018,"-51,000.00","Children, Young People & Education",36D,Virtual Schools Kent,303,Computer and Other IT Expenditure (Software)
Kent County Council,10763320,PEBBLES NURSERY-DOVER FEDERATION FOR THE ARTS,25/05/2018,"25,275.31","Children, Young People & Education",1KA,School Resources,528,Early Years Education
Kent County Council,10726659,PEGASUS PLAYSCHEME,08/05/2018,"10,000.00",Adult Social Care & Health,35M,Other Preventative Services,450,Grants
Kent County Council,10766842,PEGASUS SPORTS CENTRE LTD,29/05/2018,"1,237.50","Growth, Environment & Transport",2LD,Sports & Leisure,401,Specialists Fees
Kent County Council,10772590,PELHAM HOUSE RESIDENTIAL HOME,31/05/2018,"1,558.56",Adult Social Care & Health,5BA,Learning Disability Support - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,10772590,PELHAM HOUSE RESIDENTIAL HOME,31/05/2018,"1,558.56",Adult Social Care & Health,5FA,Mental Health Support - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,10772590,PELHAM HOUSE RESIDENTIAL HOME,31/05/2018,"8,476.72",Adult Social Care & Health,5KA,Physical support - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,10772590,PELHAM HOUSE RESIDENTIAL HOME,31/05/2018,"1,558.56",Adult Social Care & Health,5KA,Physical support - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,10738537,PELLINGS LLP,14/05/2018,"1,050.50","Children, Young People & Education",1TA,Capital - Primary Schools ES&PS,C04,Design Fees - External
Kent County Council,10751877,PELLINGS LLP,18/05/2018,"11,454.00","Growth, Environment & Transport",2LB,Arts Development,402,Consultants
Kent County Council,10751888,PELLINGS LLP,18/05/2018,"16,831.00","Growth, Environment & Transport",2LB,Arts Development,402,Consultants
Kent County Council,10751882,PELLINGS LLP,25/05/2018,"16,831.00","Growth, Environment & Transport",2LB,Arts Development,402,Consultants
Kent County Council,10719511,PEMBURY SCHOOL HOUSE NURSERY,02/05/2018,326.30,"Children, Young People & Education",1KA,School Resources,528,Early Years Education
Kent County Council,10762825,PEMBURY SCHOOL HOUSE NURSERY,25/05/2018,"10,621.00","Children, Young People & Education",1KA,School Resources,528,Early Years Education
Kent County Council,10763203,PENENDEN HEATH PRE-SCHOOL,25/05/2018,"15,574.00","Children, Young People & Education",1KA,School Resources,528,Early Years Education
Kent County Council,10719563,PENNIES DAY NURSERY LTD-MAIDSTONE,02/05/2018,"1,957.80","Children, Young People & Education",1KA,School Resources,528,Early Years Education
Kent County Council,10762931,PENNIES DAY NURSERY LTD-MAIDSTONE,25/05/2018,"27,139.45","Children, Young People & Education",1KA,School Resources,528,Early Years Education
Kent County Council,10719613,PENNIES DAY NURSERY LTD-NEWNHAM COURT,02/05/2018,"2,936.70","Children, Young People & Education",1KA,School Resources,528,Early Years Education
Kent County Council,10718889,PENNIES DAY NURSERY LTD-NEWNHAM COURT,03/05/2018,341.30,"Children, Young People & Education",1PA,Additional Educational Needs and Resources,401,Specialists Fees
Kent County Council,10718888,PENNIES DAY NURSERY LTD-NEWNHAM COURT,03/05/2018,441.69,"Children, Young People & Education",1PA,Additional Educational Needs and Resources,401,Specialists Fees
Kent County Council,10718886,PENNIES DAY NURSERY LTD-NEWNHAM COURT,03/05/2018,261.00,"Children, Young People & Education",1PA,Additional Educational Needs and Resources,401,Specialists Fees
Kent County Council,10763011,PENNIES DAY NURSERY LTD-NEWNHAM COURT,25/05/2018,"68,337.75","Children, Young People & Education",1KA,School Resources,528,Early Years Education
Kent County Council,10716253,PENNINGTON CHOICES LIMITED,01/05/2018,913.00,"Children, Young People & Education",1KB,Revenue Maintenance,102,Premises spend in relation to REFCUS
Kent County Council,10719859,PENNINGTON PARK PRE-SCHOOL,02/05/2018,"1,435.72","Children, Young People & Education",1KA,School Resources,528,Early Years Education
Kent County Council,10763586,PENNINGTON PARK PRE-SCHOOL,25/05/2018,"21,200.00","Children, Young People & Education",1KA,School Resources,528,Early Years Education
Kent County Council,10753112,PERFORMANCE SPACE STUDIOS CIC,21/05/2018,300.00,"Growth, Environment & Transport",2LB,Arts Development,450,Grants
Kent County Council,10265181,PERMANENT FUTURES LTD,09/05/2018,"7,920.00",Adult Social Care & Health,5XC,Commissioning & Service Delivery,C33,Computer Equipment - Software Development Costs
Kent County Council,10766546,PERSONAL SECURITY SERVICE LIMITED T/A PSS,29/05/2018,"15,437.14","Children, Young People & Education",31B,IS  Res Care Children,527,Services
Kent County Council,10766545,PERSONAL SECURITY SERVICE LIMITED T/A PSS,29/05/2018,"15,951.71","Children, Young People & Education",31B,IS  Res Care Children,527,Services
Kent County Council,10766544,PERSONAL SECURITY SERVICE LIMITED T/A PSS,29/05/2018,"15,951.71","Children, Young People & Education",31B,IS  Res Care Children,527,Services
Kent County Council,10743540,PETER HOWELL,16/05/2018,648.45,"Children, Young People & Education",1RX,Admissions & Transport,222,Home to School Transport - Hired
Kent County Council,10719477,PETER PAN PRE SCHOOL-DARTFORD,02/05/2018,685.23,"Children, Young People & Education",1KA,School Resources,528,Early Years Education
Kent County Council,10762751,PETER PAN PRE SCHOOL-DARTFORD,25/05/2018,"10,660.00","Children, Young People & Education",1KA,School Resources,528,Early Years Education
Kent County Council,10738372,PETER SWINBOURNE TRADING AS DOVER BUILDING AND PROPERTY MAINTENANCE,14/05/2018,542.00,"Growth, Environment & Transport",7PE,Gypsy & Traveller Unit,104,Reactive maintenance of buildings
Kent County Council,10738380,PETER SWINBOURNE TRADING AS DOVER BUILDING AND PROPERTY MAINTENANCE,14/05/2018,463.00,"Growth, Environment & Transport",7PE,Gypsy & Traveller Unit,104,Reactive maintenance of buildings
Kent County Council,10738381,PETER SWINBOURNE TRADING AS DOVER BUILDING AND PROPERTY MAINTENANCE,14/05/2018,290.40,"Growth, Environment & Transport",7PE,Gypsy & Traveller Unit,141,Premises Security Charges
Kent County Council,10724869,PETER WALKER,04/05/2018,"2,100.00","Children, Young People & Education",36P,Children's Centres,064,External Training
Kent County Council,10766711,PHENOMENEX UK LTD,25/05/2018,591.49,"Growth, Environment & Transport",2RC,Kent Scientific Services,300,"Equipment, Furniture and Materials and Livestock"
Kent County Council,10716321,PHIL HEARN,15/05/2018,"1,187.50","Growth, Environment & Transport",7HK,Road Safety,401,Specialists Fees
Kent County Council,10716383,PHILIP COLIN CANEY,18/05/2018,"1,050.00","Growth, Environment & Transport",7HK,Road Safety,401,Specialists Fees
Kent County Council,10743539,PHILLIP LEES,16/05/2018,350.00,"Children, Young People & Education",1RX,Admissions & Transport,222,Home to School Transport - Hired
Kent County Council,10740361,PHILTON POLYTHENE CONVERTERS LTD,15/05/2018,"6,607.52","Growth, Environment & Transport",7PC,Sustainability & Climate Change,450,Grants
Kent County Council,10741104,PHOENIX CARE HOMES LIMITED,16/05/2018,"2,994.32",Adult Social Care & Health,5FA,Mental Health Support - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,10741104,PHOENIX CARE HOMES LIMITED,16/05/2018,"2,994.32",Adult Social Care & Health,5FA,Mental Health Support - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,10741104,PHOENIX CARE HOMES LIMITED,16/05/2018,"2,994.32",Adult Social Care & Health,5EA,Mental Health Support - 18 64 Long Term Support: Residential,523,Private Contractors
Kent County Council,10741104,PHOENIX CARE HOMES LIMITED,16/05/2018,"2,994.32",Adult Social Care & Health,5EA,Mental Health Support - 18 64 Long Term Support: Residential,523,Private Contractors
Kent County Council,10741104,PHOENIX CARE HOMES LIMITED,16/05/2018,"9,257.52",Adult Social Care & Health,5EA,Mental Health Support - 18 64 Long Term Support: Residential,523,Private Contractors
Kent County Council,10741104,PHOENIX CARE HOMES LIMITED,16/05/2018,"5,988.64",Adult Social Care & Health,5EA,Mental Health Support - 18 64 Long Term Support: Residential,523,Private Contractors
Kent County Council,10741107,PHOENIX CARE HOMES LIMITED,16/05/2018,"2,899.44",Adult Social Care & Health,5FA,Mental Health Support - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,10741107,PHOENIX CARE HOMES LIMITED,16/05/2018,"2,579.36",Adult Social Care & Health,5FA,Mental Health Support - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,10741107,PHOENIX CARE HOMES LIMITED,16/05/2018,"2,580.04",Adult Social Care & Health,5FA,Mental Health Support - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,10741107,PHOENIX CARE HOMES LIMITED,16/05/2018,"3,535.72",Adult Social Care & Health,5EA,Mental Health Support - 18 64 Long Term Support: Residential,523,Private Contractors
Kent County Council,10741107,PHOENIX CARE HOMES LIMITED,16/05/2018,"3,013.64",Adult Social Care & Health,5EA,Mental Health Support - 18 64 Long Term Support: Residential,523,Private Contractors
Kent County Council,10741105,PHOENIX CARE HOMES LIMITED,16/05/2018,"2,417.76",Adult Social Care & Health,5FA,Mental Health Support - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,10741105,PHOENIX CARE HOMES LIMITED,16/05/2018,"2,994.32",Adult Social Care & Health,5EA,Mental Health Support - 18 64 Long Term Support: Residential,523,Private Contractors
Kent County Council,10741105,PHOENIX CARE HOMES LIMITED,16/05/2018,"3,647.72",Adult Social Care & Health,5EA,Mental Health Support - 18 64 Long Term Support: Residential,523,Private Contractors
Kent County Council,10738355,PHOENIX MEDICAL SERVICES LTD,25/05/2018,342.00,"Growth, Environment & Transport",2LD,Sports & Leisure,401,Specialists Fees
Kent County Council,10741098,PHOENIX RESIDENTIAL HOME LTD,16/05/2018,"1,683.40",Adult Social Care & Health,5KA,Physical support - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,10741099,PHOENIX RESIDENTIAL HOME LTD,16/05/2018,"1,847.48",Adult Social Care & Health,5TA,Support with Memory & Cognition - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,10741097,PHOENIX RESIDENTIAL HOME LTD,16/05/2018,"1,847.48",Adult Social Care & Health,5KA,Physical support - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,10722939,PHOENIX SUPPORT LIMITED,02/05/2018,"1,032.48",Adult Social Care & Health,5JH,Physical Support - 18 64 Long Term Support: Community: Supported Living,523,Private Contractors
Kent County Council,10738755,PHOENIX SUPPORT LIMITED,14/05/2018,"1,147.20",Adult Social Care & Health,5EH,Mental Health Support - 18 64 Long Term Support: Community: Supported Living,523,Private Contractors
Kent County Council,10738698,PHOENIX SUPPORT LIMITED,14/05/2018,401.52,Adult Social Care & Health,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,523,Private Contractors
Kent County Council,10738729,PHOENIX SUPPORT LIMITED,14/05/2018,286.80,Adult Social Care & Health,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,523,Private Contractors
Kent County Council,10738723,PHOENIX SUPPORT LIMITED,14/05/2018,659.64,Adult Social Care & Health,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,523,Private Contractors
Kent County Council,10738710,PHOENIX SUPPORT LIMITED,14/05/2018,860.40,Adult Social Care & Health,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,523,Private Contractors
Kent County Council,10738735,PHOENIX SUPPORT LIMITED,14/05/2018,516.24,Adult Social Care & Health,5EH,Mental Health Support - 18 64 Long Term Support: Community: Supported Living,523,Private Contractors
Kent County Council,10738766,PHOENIX SUPPORT LIMITED,14/05/2018,344.16,Adult Social Care & Health,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,523,Private Contractors
