,,,,,,,,,
Body,Reference No,Supplier Name ,Payment Date,Invoice NET,Directorate,Service Code,Service Description,Cost Type Code,Cost Type Description
KENT COUNTY COUNCIL,10122807,RECTORY/CHURCH HOUSE T/A EL FUTURE LIFE LIMITED,11/04/2017,"4,440.64","Social Care, Health & Wellbeing",5AA,Learning Disability Support - 18 64 Long Term Support: Residential,523,Private Contractors
KENT COUNTY COUNCIL,10133902,RECTORY/CHURCH HOUSE T/A EL FUTURE LIFE LIMITED,19/04/2017,"4,834.12","Social Care, Health & Wellbeing",5AA,Learning Disability Support - 18 64 Long Term Support: Residential,523,Private Contractors
KENT COUNTY COUNCIL,10133896,RECTORY/CHURCH HOUSE T/A EL FUTURE LIFE LIMITED,19/04/2017,"3,746.36","Social Care, Health & Wellbeing",5BA,Learning Disability Support - 65+ Long Term Support: Residential,523,Private Contractors
KENT COUNTY COUNCIL,10133900,RECTORY/CHURCH HOUSE T/A EL FUTURE LIFE LIMITED,19/04/2017,"4,109.48","Social Care, Health & Wellbeing",5AA,Learning Disability Support - 18 64 Long Term Support: Residential,523,Private Contractors
KENT COUNTY COUNCIL,10133903,RECTORY/CHURCH HOUSE T/A EL FUTURE LIFE LIMITED,19/04/2017,"4,170.28","Social Care, Health & Wellbeing",5AA,Learning Disability Support - 18 64 Long Term Support: Residential,523,Private Contractors
KENT COUNTY COUNCIL,10133894,RECTORY/CHURCH HOUSE T/A EL FUTURE LIFE LIMITED,19/04/2017,"4,326.20","Social Care, Health & Wellbeing",5AA,Learning Disability Support - 18 64 Long Term Support: Residential,523,Private Contractors
KENT COUNTY COUNCIL,10133906,RECTORY/CHURCH HOUSE T/A EL FUTURE LIFE LIMITED,19/04/2017,"6,363.08","Social Care, Health & Wellbeing",5AA,Learning Disability Support - 18 64 Long Term Support: Residential,523,Private Contractors
KENT COUNTY COUNCIL,10133901,RECTORY/CHURCH HOUSE T/A EL FUTURE LIFE LIMITED,19/04/2017,"3,746.36","Social Care, Health & Wellbeing",5AA,Learning Disability Support - 18 64 Long Term Support: Residential,523,Private Contractors
KENT COUNTY COUNCIL,10133908,RECTORY/CHURCH HOUSE T/A EL FUTURE LIFE LIMITED,19/04/2017,"5,926.44","Social Care, Health & Wellbeing",5AA,Learning Disability Support - 18 64 Long Term Support: Residential,523,Private Contractors
KENT COUNTY COUNCIL,10133899,RECTORY/CHURCH HOUSE T/A EL FUTURE LIFE LIMITED,19/04/2017,"3,590.16","Social Care, Health & Wellbeing",5AA,Learning Disability Support - 18 64 Long Term Support: Residential,523,Private Contractors
KENT COUNTY COUNCIL,10133897,RECTORY/CHURCH HOUSE T/A EL FUTURE LIFE LIMITED,19/04/2017,"3,493.80","Social Care, Health & Wellbeing",5AA,Learning Disability Support - 18 64 Long Term Support: Residential,523,Private Contractors
KENT COUNTY COUNCIL,10133904,RECTORY/CHURCH HOUSE T/A EL FUTURE LIFE LIMITED,19/04/2017,"3,746.36","Social Care, Health & Wellbeing",5AA,Learning Disability Support - 18 64 Long Term Support: Residential,523,Private Contractors
KENT COUNTY COUNCIL,10133893,RECTORY/CHURCH HOUSE T/A EL FUTURE LIFE LIMITED,19/04/2017,"4,797.24","Social Care, Health & Wellbeing",5AA,Learning Disability Support - 18 64 Long Term Support: Residential,523,Private Contractors
KENT COUNTY COUNCIL,10133905,RECTORY/CHURCH HOUSE T/A EL FUTURE LIFE LIMITED,19/04/2017,"7,204.84","Social Care, Health & Wellbeing",5AA,Learning Disability Support - 18 64 Long Term Support: Residential,523,Private Contractors
KENT COUNTY COUNCIL,10107567,RED BULLET WEB DESIGN LTD,21/04/2017,310.00,"Growth, Environment & Transport",7HC,"Transport Planning, Policy & Strategy",523,Private Contractors
KENT COUNTY COUNCIL,10110799,RED BULLET WEB DESIGN LTD,24/04/2017,"2,690.00","Growth, Environment & Transport",7HC,"Transport Planning, Policy & Strategy",523,Private Contractors
KENT COUNTY COUNCIL,10110927,REDACTED - Personal Payment,03/04/2017,"25,000.00","Growth, Environment & Transport",8EB,Housing,C72,PFI/S40 Capitalised Costs
KENT COUNTY COUNCIL,10100094,REDACTED - Personal Payment,03/04/2017,641.16,"Social Care, Health & Wellbeing",5KF,Physical support - 65+ Long Term Support: Community: Direct Payments,523,Private Contractors
KENT COUNTY COUNCIL,10100152,REDACTED - Personal Payment,03/04/2017,"1,067.16","Social Care, Health & Wellbeing",5JF,Physical Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
KENT COUNTY COUNCIL,10100161,REDACTED - Personal Payment,03/04/2017,"8,130.80","Social Care, Health & Wellbeing",5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
KENT COUNTY COUNCIL,10100100,REDACTED - Personal Payment,03/04/2017,500.40,"Social Care, Health & Wellbeing",5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
KENT COUNTY COUNCIL,10100143,REDACTED - Personal Payment,03/04/2017,576.00,"Social Care, Health & Wellbeing",5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
KENT COUNTY COUNCIL,10100176,REDACTED - Personal Payment,03/04/2017,271.76,"Social Care, Health & Wellbeing",5KF,Physical support - 65+ Long Term Support: Community: Direct Payments,523,Private Contractors
KENT COUNTY COUNCIL,10100001,REDACTED - Personal Payment,03/04/2017,"1,134.36","Social Care, Health & Wellbeing",5JF,Physical Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
KENT COUNTY COUNCIL,10100061,REDACTED - Personal Payment,03/04/2017,867.08,"Social Care, Health & Wellbeing",5KF,Physical support - 65+ Long Term Support: Community: Direct Payments,523,Private Contractors
KENT COUNTY COUNCIL,10100061,REDACTED - Personal Payment,03/04/2017,-598.88,"Social Care, Health & Wellbeing",5KK,Physical support - 65+ Long Term Support: Fairer Charging Income,937,KASS Notional Income
KENT COUNTY COUNCIL,10100158,REDACTED - Personal Payment,03/04/2017,274.48,"Social Care, Health & Wellbeing",5JF,Physical Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
KENT COUNTY COUNCIL,10100097,REDACTED - Personal Payment,03/04/2017,439.68,"Social Care, Health & Wellbeing",5NF,Sensory Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
KENT COUNTY COUNCIL,10100133,REDACTED - Personal Payment,03/04/2017,563.36,"Social Care, Health & Wellbeing",5KF,Physical support - 65+ Long Term Support: Community: Direct Payments,523,Private Contractors
KENT COUNTY COUNCIL,10100164,REDACTED - Personal Payment,03/04/2017,489.68,"Social Care, Health & Wellbeing",5KF,Physical support - 65+ Long Term Support: Community: Direct Payments,523,Private Contractors
KENT COUNTY COUNCIL,10100127,REDACTED - Personal Payment,03/04/2017,"1,962.00","Social Care, Health & Wellbeing",5KF,Physical support - 65+ Long Term Support: Community: Direct Payments,523,Private Contractors
KENT COUNTY COUNCIL,10100121,REDACTED - Personal Payment,03/04/2017,-436.92,"Social Care, Health & Wellbeing",5KK,Physical support - 65+ Long Term Support: Fairer Charging Income,937,KASS Notional Income
KENT COUNTY COUNCIL,10100121,REDACTED - Personal Payment,03/04/2017,"1,901.76","Social Care, Health & Wellbeing",5KF,Physical support - 65+ Long Term Support: Community: Direct Payments,523,Private Contractors
KENT COUNTY COUNCIL,10100082,REDACTED - Personal Payment,03/04/2017,678.24,"Social Care, Health & Wellbeing",5EF,Mental Health Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
KENT COUNTY COUNCIL,10100115,REDACTED - Personal Payment,03/04/2017,"1,962.64","Social Care, Health & Wellbeing",5KF,Physical support - 65+ Long Term Support: Community: Direct Payments,523,Private Contractors
KENT COUNTY COUNCIL,10100109,REDACTED - Personal Payment,03/04/2017,-528.96,"Social Care, Health & Wellbeing",5KK,Physical support - 65+ Long Term Support: Fairer Charging Income,937,KASS Notional Income
KENT COUNTY COUNCIL,10100109,REDACTED - Personal Payment,03/04/2017,899.52,"Social Care, Health & Wellbeing",5KF,Physical support - 65+ Long Term Support: Community: Direct Payments,523,Private Contractors
KENT COUNTY COUNCIL,10100052,REDACTED - Personal Payment,03/04/2017,"3,269.44","Social Care, Health & Wellbeing",5NF,Sensory Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
KENT COUNTY COUNCIL,10100022,REDACTED - Personal Payment,03/04/2017,268.48,"Social Care, Health & Wellbeing",5KF,Physical support - 65+ Long Term Support: Community: Direct Payments,523,Private Contractors
KENT COUNTY COUNCIL,10100118,REDACTED - Personal Payment,03/04/2017,"1,448.00","Social Care, Health & Wellbeing",5JF,Physical Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
KENT COUNTY COUNCIL,10100046,REDACTED - Personal Payment,03/04/2017,"1,157.96","Social Care, Health & Wellbeing",5JF,Physical Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
KENT COUNTY COUNCIL,10100031,REDACTED - Personal Payment,03/04/2017,-294.48,"Social Care, Health & Wellbeing",5AK,Learning Disability Support - 18 64 Long Term Support: Fairer Charging Income,937,KASS Notional Income
KENT COUNTY COUNCIL,10100031,REDACTED - Personal Payment,03/04/2017,"1,021.00","Social Care, Health & Wellbeing",5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
KENT COUNTY COUNCIL,10100007,REDACTED - Personal Payment,03/04/2017,432.84,"Social Care, Health & Wellbeing",5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
KENT COUNTY COUNCIL,10099998,REDACTED - Personal Payment,03/04/2017,292.60,"Social Care, Health & Wellbeing",5JF,Physical Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
KENT COUNTY COUNCIL,10100049,REDACTED - Personal Payment,03/04/2017,838.60,"Social Care, Health & Wellbeing",5BF,Learning Disability Support - 65+ Long Term Support: Community: Direct Payments,523,Private Contractors
KENT COUNTY COUNCIL,10061172,REDACTED - Personal Payment,03/04/2017,732.40,"Social Care, Health & Wellbeing",5JF,Physical Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
KENT COUNTY COUNCIL,10100268,REDACTED - Personal Payment,03/04/2017,339.92,"Social Care, Health & Wellbeing",5JF,Physical Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
KENT COUNTY COUNCIL,10100265,REDACTED - Personal Payment,03/04/2017,325.20,"Social Care, Health & Wellbeing",5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
KENT COUNTY COUNCIL,10100316,REDACTED - Personal Payment,03/04/2017,-294.48,"Social Care, Health & Wellbeing",5AK,Learning Disability Support - 18 64 Long Term Support: Fairer Charging Income,937,KASS Notional Income
KENT COUNTY COUNCIL,10100316,REDACTED - Personal Payment,03/04/2017,"1,530.00","Social Care, Health & Wellbeing",5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
KENT COUNTY COUNCIL,10100274,REDACTED - Personal Payment,03/04/2017,"4,090.08","Social Care, Health & Wellbeing",5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
KENT COUNTY COUNCIL,10100301,REDACTED - Personal Payment,03/04/2017,623.12,"Social Care, Health & Wellbeing",5JF,Physical Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
KENT COUNTY COUNCIL,10100298,REDACTED - Personal Payment,03/04/2017,-262.20,"Social Care, Health & Wellbeing",5PK,Sensory Support - 65+ Long Term Support: Fairer Charging Income,937,KASS Notional Income
KENT COUNTY COUNCIL,10100298,REDACTED - Personal Payment,03/04/2017,745.44,"Social Care, Health & Wellbeing",5PF,Sensory Support - 65+ Long Term Support: Community: Direct Payments,523,Private Contractors
KENT COUNTY COUNCIL,10100313,REDACTED - Personal Payment,03/04/2017,-266.20,"Social Care, Health & Wellbeing",5KK,Physical support - 65+ Long Term Support: Fairer Charging Income,937,KASS Notional Income
KENT COUNTY COUNCIL,10100313,REDACTED - Personal Payment,03/04/2017,593.24,"Social Care, Health & Wellbeing",5KF,Physical support - 65+ Long Term Support: Community: Direct Payments,523,Private Contractors
KENT COUNTY COUNCIL,10100277,REDACTED - Personal Payment,03/04/2017,"1,872.64","Social Care, Health & Wellbeing",5JF,Physical Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
KENT COUNTY COUNCIL,10100295,REDACTED - Personal Payment,03/04/2017,"2,980.84","Social Care, Health & Wellbeing",5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
KENT COUNTY COUNCIL,10100283,REDACTED - Personal Payment,03/04/2017,"1,112.92","Social Care, Health & Wellbeing",5JF,Physical Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
KENT COUNTY COUNCIL,10100307,REDACTED - Personal Payment,03/04/2017,-266.20,"Social Care, Health & Wellbeing",5KK,Physical support - 65+ Long Term Support: Fairer Charging Income,937,KASS Notional Income
KENT COUNTY COUNCIL,10100307,REDACTED - Personal Payment,03/04/2017,713.16,"Social Care, Health & Wellbeing",5KF,Physical support - 65+ Long Term Support: Community: Direct Payments,523,Private Contractors
KENT COUNTY COUNCIL,10100280,REDACTED - Personal Payment,03/04/2017,"1,069.68","Social Care, Health & Wellbeing",5JF,Physical Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
KENT COUNTY COUNCIL,10100310,REDACTED - Personal Payment,03/04/2017,630.00,"Social Care, Health & Wellbeing",5KF,Physical support - 65+ Long Term Support: Community: Direct Payments,523,Private Contractors
KENT COUNTY COUNCIL,10100413,REDACTED - Personal Payment,03/04/2017,"1,908.00","Social Care, Health & Wellbeing",5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
KENT COUNTY COUNCIL,10100319,REDACTED - Personal Payment,03/04/2017,458.00,"Social Care, Health & Wellbeing",5JF,Physical Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
KENT COUNTY COUNCIL,10100271,REDACTED - Personal Payment,03/04/2017,"2,421.32","Social Care, Health & Wellbeing",5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
KENT COUNTY COUNCIL,10100286,REDACTED - Personal Payment,03/04/2017,565.20,"Social Care, Health & Wellbeing",5EF,Mental Health Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
KENT COUNTY COUNCIL,10100292,REDACTED - Personal Payment,03/04/2017,996.40,"Social Care, Health & Wellbeing",5JF,Physical Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
KENT COUNTY COUNCIL,10100055,REDACTED - Personal Payment,03/04/2017,-493.96,"Social Care, Health & Wellbeing",5KK,Physical support - 65+ Long Term Support: Fairer Charging Income,937,KASS Notional Income
KENT COUNTY COUNCIL,10100055,REDACTED - Personal Payment,03/04/2017,958.96,"Social Care, Health & Wellbeing",5KF,Physical support - 65+ Long Term Support: Community: Direct Payments,523,Private Contractors
KENT COUNTY COUNCIL,10100070,REDACTED - Personal Payment,03/04/2017,-266.20,"Social Care, Health & Wellbeing",5KK,Physical support - 65+ Long Term Support: Fairer Charging Income,937,KASS Notional Income
KENT COUNTY COUNCIL,10100070,REDACTED - Personal Payment,03/04/2017,614.40,"Social Care, Health & Wellbeing",5KF,Physical support - 65+ Long Term Support: Community: Direct Payments,523,Private Contractors
KENT COUNTY COUNCIL,10100040,REDACTED - Personal Payment,03/04/2017,"1,282.96","Social Care, Health & Wellbeing",5KF,Physical support - 65+ Long Term Support: Community: Direct Payments,523,Private Contractors
KENT COUNTY COUNCIL,10100079,REDACTED - Personal Payment,03/04/2017,917.52,"Social Care, Health & Wellbeing",5KF,Physical support - 65+ Long Term Support: Community: Direct Payments,523,Private Contractors
KENT COUNTY COUNCIL,10100106,REDACTED - Personal Payment,03/04/2017,418.72,"Social Care, Health & Wellbeing",5KF,Physical support - 65+ Long Term Support: Community: Direct Payments,523,Private Contractors
KENT COUNTY COUNCIL,10098684,REDACTED - Personal Payment,03/04/2017,401.08,"Social Care, Health & Wellbeing",5KF,Physical support - 65+ Long Term Support: Community: Direct Payments,523,Private Contractors
KENT COUNTY COUNCIL,10098549,REDACTED - Personal Payment,03/04/2017,571.52,"Social Care, Health & Wellbeing",5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
KENT COUNTY COUNCIL,10098657,REDACTED - Personal Payment,03/04/2017,-266.20,"Social Care, Health & Wellbeing",5KK,Physical support - 65+ Long Term Support: Fairer Charging Income,937,KASS Notional Income
KENT COUNTY COUNCIL,10098657,REDACTED - Personal Payment,03/04/2017,440.08,"Social Care, Health & Wellbeing",5KF,Physical support - 65+ Long Term Support: Community: Direct Payments,523,Private Contractors
KENT COUNTY COUNCIL,10098582,REDACTED - Personal Payment,03/04/2017,"1,958.40","Social Care, Health & Wellbeing",5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
KENT COUNTY COUNCIL,10098669,REDACTED - Personal Payment,03/04/2017,-349.80,"Social Care, Health & Wellbeing",5KK,Physical support - 65+ Long Term Support: Fairer Charging Income,937,KASS Notional Income
KENT COUNTY COUNCIL,10098669,REDACTED - Personal Payment,03/04/2017,867.80,"Social Care, Health & Wellbeing",5KF,Physical support - 65+ Long Term Support: Community: Direct Payments,523,Private Contractors
KENT COUNTY COUNCIL,10098411,REDACTED - Personal Payment,03/04/2017,274.48,"Social Care, Health & Wellbeing",5JF,Physical Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
KENT COUNTY COUNCIL,10098334,REDACTED - Personal Payment,03/04/2017,378.00,"Social Care, Health & Wellbeing",5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
KENT COUNTY COUNCIL,10098585,REDACTED - Personal Payment,03/04/2017,"1,771.36","Social Care, Health & Wellbeing",5KF,Physical support - 65+ Long Term Support: Community: Direct Payments,523,Private Contractors
KENT COUNTY COUNCIL,10098525,REDACTED - Personal Payment,03/04/2017,535.20,"Social Care, Health & Wellbeing",5FF,Mental Health Support - 65+ Long Term Support: Community: Direct Payments,523,Private Contractors
KENT COUNTY COUNCIL,10098343,REDACTED - Personal Payment,03/04/2017,468.12,"Social Care, Health & Wellbeing",5KF,Physical support - 65+ Long Term Support: Community: Direct Payments,523,Private Contractors
KENT COUNTY COUNCIL,10098435,REDACTED - Personal Payment,03/04/2017,368.64,"Social Care, Health & Wellbeing",5KF,Physical support - 65+ Long Term Support: Community: Direct Payments,523,Private Contractors
KENT COUNTY COUNCIL,10098381,REDACTED - Personal Payment,03/04/2017,-295.68,"Social Care, Health & Wellbeing",5KK,Physical support - 65+ Long Term Support: Fairer Charging Income,937,KASS Notional Income
KENT COUNTY COUNCIL,10098381,REDACTED - Personal Payment,03/04/2017,575.36,"Social Care, Health & Wellbeing",5KF,Physical support - 65+ Long Term Support: Community: Direct Payments,523,Private Contractors
KENT COUNTY COUNCIL,10098609,REDACTED - Personal Payment,03/04/2017,"2,100.00","Social Care, Health & Wellbeing",5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
KENT COUNTY COUNCIL,10098693,REDACTED - Personal Payment,03/04/2017,280.76,"Social Care, Health & Wellbeing",5JF,Physical Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
KENT COUNTY COUNCIL,10098501,REDACTED - Personal Payment,03/04/2017,-294.48,"Social Care, Health & Wellbeing",5AK,Learning Disability Support - 18 64 Long Term Support: Fairer Charging Income,937,KASS Notional Income
KENT COUNTY COUNCIL,10098501,REDACTED - Personal Payment,03/04/2017,"5,135.64","Social Care, Health & Wellbeing",5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
KENT COUNTY COUNCIL,10098531,REDACTED - Personal Payment,03/04/2017,-256.60,"Social Care, Health & Wellbeing",5AK,Learning Disability Support - 18 64 Long Term Support: Fairer Charging Income,937,KASS Notional Income
KENT COUNTY COUNCIL,10098531,REDACTED - Personal Payment,03/04/2017,708.40,"Social Care, Health & Wellbeing",5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
KENT COUNTY COUNCIL,10098615,REDACTED - Personal Payment,03/04/2017,391.68,"Social Care, Health & Wellbeing",5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
KENT COUNTY COUNCIL,10098399,REDACTED - Personal Payment,03/04/2017,"3,363.76","Social Care, Health & Wellbeing",5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
KENT COUNTY COUNCIL,10098678,REDACTED - Personal Payment,03/04/2017,"1,603.40","Social Care, Health & Wellbeing",5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
KENT COUNTY COUNCIL,10098420,REDACTED - Personal Payment,03/04/2017,274.48,"Social Care, Health & Wellbeing",5NF,Sensory Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
KENT COUNTY COUNCIL,10098540,REDACTED - Personal Payment,03/04/2017,252.80,"Social Care, Health & Wellbeing",5EF,Mental Health Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
KENT COUNTY COUNCIL,10098423,REDACTED - Personal Payment,03/04/2017,418.96,"Social Care, Health & Wellbeing",5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
KENT COUNTY COUNCIL,10098405,REDACTED - Personal Payment,03/04/2017,813.00,"Social Care, Health & Wellbeing",5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
KENT COUNTY COUNCIL,10098340,REDACTED - Personal Payment,03/04/2017,280.00,"Social Care, Health & Wellbeing",5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
KENT COUNTY COUNCIL,10100004,REDACTED - Personal Payment,03/04/2017,288.56,"Social Care, Health & Wellbeing",5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
KENT COUNTY COUNCIL,10100025,REDACTED - Personal Payment,03/04/2017,"2,187.28","Social Care, Health & Wellbeing",5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
KENT COUNTY COUNCIL,10100170,REDACTED - Personal Payment,03/04/2017,301.72,"Social Care, Health & Wellbeing",5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
KENT COUNTY COUNCIL,10100091,REDACTED - Personal Payment,03/04/2017,561.28,"Social Care, Health & Wellbeing",5JF,Physical Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
KENT COUNTY COUNCIL,10100037,REDACTED - Personal Payment,03/04/2017,360.72,"Social Care, Health & Wellbeing",5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
KENT COUNTY COUNCIL,10100064,REDACTED - Personal Payment,03/04/2017,542.56,"Social Care, Health & Wellbeing",5KF,Physical support - 65+ Long Term Support: Community: Direct Payments,523,Private Contractors
KENT COUNTY COUNCIL,10100085,REDACTED - Personal Payment,03/04/2017,"1,538.88","Social Care, Health & Wellbeing",5JF,Physical Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
KENT COUNTY COUNCIL,10100043,REDACTED - Personal Payment,03/04/2017,489.80,"Social Care, Health & Wellbeing",5JF,Physical Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
KENT COUNTY COUNCIL,10100034,REDACTED - Personal Payment,03/04/2017,771.44,"Social Care, Health & Wellbeing",5JF,Physical Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
KENT COUNTY COUNCIL,10099995,REDACTED - Personal Payment,03/04/2017,452.16,"Social Care, Health & Wellbeing",5SF,Support with Memory & Cognition - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
KENT COUNTY COUNCIL,10100130,REDACTED - Personal Payment,03/04/2017,678.24,"Social Care, Health & Wellbeing",5NF,Sensory Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
KENT COUNTY COUNCIL,10100137,REDACTED - Personal Payment,03/04/2017,"1,144.00","Social Care, Health & Wellbeing",5JF,Physical Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
KENT COUNTY COUNCIL,10100010,REDACTED - Personal Payment,03/04/2017,"1,982.88","Social Care, Health & Wellbeing",5KF,Physical support - 65+ Long Term Support: Community: Direct Payments,523,Private Contractors
KENT COUNTY COUNCIL,10100149,REDACTED - Personal Payment,03/04/2017,-294.48,"Social Care, Health & Wellbeing",5JK,Physical Support - 18 64 Long Term Support: Fairer Charging Income,937,KASS Notional Income
KENT COUNTY COUNCIL,10100149,REDACTED - Personal Payment,03/04/2017,"1,327.24","Social Care, Health & Wellbeing",5JF,Physical Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
KENT COUNTY COUNCIL,10100103,REDACTED - Personal Payment,03/04/2017,432.28,"Social Care, Health & Wellbeing",5KF,Physical support - 65+ Long Term Support: Community: Direct Payments,523,Private Contractors
KENT COUNTY COUNCIL,10100067,REDACTED - Personal Payment,03/04/2017,576.00,"Social Care, Health & Wellbeing",5KF,Physical support - 65+ Long Term Support: Community: Direct Payments,523,Private Contractors
KENT COUNTY COUNCIL,10100073,REDACTED - Personal Payment,03/04/2017,495.92,"Social Care, Health & Wellbeing",5JF,Physical Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
KENT COUNTY COUNCIL,10100076,REDACTED - Personal Payment,03/04/2017,529.00,"Social Care, Health & Wellbeing",5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
KENT COUNTY COUNCIL,10100173,REDACTED - Personal Payment,03/04/2017,"1,008.00","Social Care, Health & Wellbeing",5JF,Physical Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
KENT COUNTY COUNCIL,10100088,REDACTED - Personal Payment,03/04/2017,447.08,"Social Care, Health & Wellbeing",5JF,Physical Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
KENT COUNTY COUNCIL,10098636,REDACTED - Personal Payment,03/04/2017,"2,373.28","Social Care, Health & Wellbeing",5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
KENT COUNTY COUNCIL,10098444,REDACTED - Personal Payment,03/04/2017,340.00,"Social Care, Health & Wellbeing",5NF,Sensory Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
KENT COUNTY COUNCIL,10098369,REDACTED - Personal Payment,03/04/2017,"1,585.60","Social Care, Health & Wellbeing",5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
KENT COUNTY COUNCIL,10098362,REDACTED - Personal Payment,03/04/2017,"1,600.80","Social Care, Health & Wellbeing",5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
KENT COUNTY COUNCIL,10098462,REDACTED - Personal Payment,03/04/2017,-279.24,"Social Care, Health & Wellbeing",5JK,Physical Support - 18 64 Long Term Support: Fairer Charging Income,937,KASS Notional Income
KENT COUNTY COUNCIL,10098462,REDACTED - Personal Payment,03/04/2017,786.56,"Social Care, Health & Wellbeing",5JF,Physical Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
KENT COUNTY COUNCIL,10098588,REDACTED - Personal Payment,03/04/2017,910.44,"Social Care, Health & Wellbeing",5KF,Physical support - 65+ Long Term Support: Community: Direct Payments,523,Private Contractors
KENT COUNTY COUNCIL,10060878,REDACTED - Personal Payment,03/04/2017,"1,606.92","Social Care, Health & Wellbeing",5EF,Mental Health Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
