,,,,,paste as values,,,,paste as values
Kent County Council,10540266,MALTREATH,24/01/2018,-278.57,Adult Social Care & Health,5EA,Mental Health Support - 18 64 Long Term Support: Residential,523,Private Contractors
Kent County Council,10503468,MANDALAY CARE HOME - FOLKESTONE,03/01/2018,"2,110.35",Adult Social Care & Health,5KA,Physical support - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,10507519,MANDALAY CARE HOME - FOLKESTONE,04/01/2018,"1,068.30",Adult Social Care & Health,5KA,Physical support - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,10513091,MANDALAY CARE HOME - FOLKESTONE,09/01/2018,"1,461.01",Adult Social Care & Health,5KA,Physical support - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,10516028,MANDALAY CARE HOME - FOLKESTONE,10/01/2018,"1,715.52",Adult Social Care & Health,5KA,Physical support - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,10547241,MANDALAY CARE HOME - FOLKESTONE,24/01/2018,-470.09,Adult Social Care & Health,5KA,Physical support - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,10544638,MANDALAY CARE HOME - FOLKESTONE,24/01/2018,"1,515.12",Adult Social Care & Health,5TA,Support with Memory & Cognition - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,10544638,MANDALAY CARE HOME - FOLKESTONE,24/01/2018,"1,847.48",Adult Social Care & Health,5TA,Support with Memory & Cognition - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,10544638,MANDALAY CARE HOME - FOLKESTONE,24/01/2018,"1,515.12",Adult Social Care & Health,5TA,Support with Memory & Cognition - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,10544638,MANDALAY CARE HOME - FOLKESTONE,24/01/2018,"1,515.12",Adult Social Care & Health,5TA,Support with Memory & Cognition - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,10544638,MANDALAY CARE HOME - FOLKESTONE,24/01/2018,"1,515.12",Adult Social Care & Health,5SA,Support with Memory & Cognition - 18 64 Long Term Support: Residential,523,Private Contractors
Kent County Council,10544638,MANDALAY CARE HOME - FOLKESTONE,24/01/2018,"1,847.48",Adult Social Care & Health,5KU,Physical support - 65+ Short Term - Other - Residential,523,Private Contractors
Kent County Council,10544638,MANDALAY CARE HOME - FOLKESTONE,24/01/2018,"1,515.12",Adult Social Care & Health,5KA,Physical support - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,10544638,MANDALAY CARE HOME - FOLKESTONE,24/01/2018,"5,542.44",Adult Social Care & Health,5KA,Physical support - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,10544638,MANDALAY CARE HOME - FOLKESTONE,24/01/2018,"45,139.52",Adult Social Care & Health,5KA,Physical support - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,10544638,MANDALAY CARE HOME - FOLKESTONE,24/01/2018,"1,847.48",Adult Social Care & Health,5JA,Physical Support - 18 64 Long Term Support: Residential,523,Private Contractors
Kent County Council,10538226,MANOR CARE HOMES LTD,19/01/2018,"16,222.48",Adult Social Care & Health,5AA,Learning Disability Support - 18 64 Long Term Support: Residential,523,Private Contractors
Kent County Council,10538227,MANOR CARE HOMES LTD,24/01/2018,"20,422.68",Adult Social Care & Health,5AA,Learning Disability Support - 18 64 Long Term Support: Residential,523,Private Contractors
Kent County Council,10554459,MANOR CARE HOMES LTD,30/01/2018,"12,196.99",Adult Social Care & Health,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,523,Private Contractors
Kent County Council,10526530,MANOR HOUSE KINDERGARTEN NURSERY,17/01/2018,"1,020.60","Children, Young People & Education",1KA,School Resources,528,Early Years Education
Kent County Council,10512300,MANOR HOUSE NURSERY SCHOOL,09/01/2018,401.53,"Children, Young People & Education",1PA,Additional Educational Needs and Resources,401,Specialists Fees
Kent County Council,10512415,MANOR HOUSE NURSERY SCHOOL,09/01/2018,341.30,"Children, Young People & Education",1PA,Additional Educational Needs and Resources,401,Specialists Fees
Kent County Council,10512539,MANOR HOUSE NURSERY SCHOOL,09/01/2018,421.61,"Children, Young People & Education",1PA,Additional Educational Needs and Resources,401,Specialists Fees
Kent County Council,10512565,MANOR HOUSE NURSERY SCHOOL,10/01/2018,421.61,"Children, Young People & Education",1PA,Additional Educational Needs and Resources,401,Specialists Fees
Kent County Council,10526495,MANOR HOUSE NURSERY SCHOOL,17/01/2018,"1,026.90","Children, Young People & Education",1KA,School Resources,528,Early Years Education
Kent County Council,10550020,MANOR HOUSE NURSERY SCHOOL - MHNS LTD,26/01/2018,"13,308.02","Children, Young People & Education",1KA,School Resources,528,Early Years Education
Kent County Council,10549599,MANOR ROAD PRE-SCHOOL,29/01/2018,"2,981.88","Children, Young People & Education",1KA,School Resources,528,Early Years Education
Kent County Council,10532567,MANORVILLE CARE HOMES LTD,18/01/2018,"11,652.44",Adult Social Care & Health,5KB,Physical support - 65+ Long Term Support: Nursing,523,Private Contractors
Kent County Council,10541049,MANORVILLE CARE HOMES LTD,24/01/2018,"6,157.32",Adult Social Care & Health,5KB,Physical support - 65+ Long Term Support: Nursing,523,Private Contractors
Kent County Council,10541049,MANORVILLE CARE HOMES LTD,24/01/2018,"2,121.12",Adult Social Care & Health,5KB,Physical support - 65+ Long Term Support: Nursing,523,Private Contractors
Kent County Council,10541049,MANORVILLE CARE HOMES LTD,24/01/2018,"10,262.20",Adult Social Care & Health,5KB,Physical support - 65+ Long Term Support: Nursing,523,Private Contractors
Kent County Council,10541049,MANORVILLE CARE HOMES LTD,24/01/2018,"2,052.44",Adult Social Care & Health,5KB,Physical support - 65+ Long Term Support: Nursing,523,Private Contractors
Kent County Council,10542573,MANORVILLE CARE HOMES LTD,24/01/2018,"2,052.44",Adult Social Care & Health,5KB,Physical support - 65+ Long Term Support: Nursing,523,Private Contractors
Kent County Council,10522054,MANSTON SCHOOL HOUSE NURSERY,16/01/2018,"2,922.00","Children, Young People & Education",1EC,ASK Early Years,300,"Equipment, Furniture and Materials and Livestock"
Kent County Council,10522391,MARACOM LIMITED,15/01/2018,"91,605.42","Children, Young People & Education",1TA,Capital - Primary Schools ES&PS,C15,Building Works - Main Contract
Kent County Council,10540885,MARBLESIDE CARE,22/01/2018,"4,080.80",Adult Social Care & Health,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,523,Private Contractors
Kent County Council,10540884,MARBLESIDE CARE,22/01/2018,765.00,Adult Social Care & Health,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,523,Private Contractors
Kent County Council,10540875,MARBLESIDE CARE,22/01/2018,"2,040.00",Adult Social Care & Health,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,523,Private Contractors
Kent County Council,10540880,MARBLESIDE CARE,22/01/2018,"1,020.00",Adult Social Care & Health,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,523,Private Contractors
Kent County Council,10540886,MARBLESIDE CARE,22/01/2018,"1,220.00",Adult Social Care & Health,5BH,Learning Disability Support - 65+ Long Term Support: Community: Supported Living,523,Private Contractors
Kent County Council,10540882,MARBLESIDE CARE,22/01/2018,510.00,Adult Social Care & Health,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,523,Private Contractors
Kent County Council,10540878,MARBLESIDE CARE,22/01/2018,"2,703.00",Adult Social Care & Health,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,523,Private Contractors
Kent County Council,10540876,MARBLESIDE CARE,22/01/2018,"1,963.92",Adult Social Care & Health,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,523,Private Contractors
Kent County Council,10540883,MARBLESIDE CARE,22/01/2018,769.44,Adult Social Care & Health,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,523,Private Contractors
Kent County Council,10540879,MARBLESIDE CARE,22/01/2018,"3,162.00",Adult Social Care & Health,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,523,Private Contractors
Kent County Council,10540877,MARBLESIDE CARE,22/01/2018,"1,606.92",Adult Social Care & Health,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,523,Private Contractors
Kent County Council,10540881,MARBLESIDE CARE,22/01/2018,"1,071.00",Adult Social Care & Health,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,523,Private Contractors
Kent County Council,10519930,MARDAN NORWICH LTD,11/01/2018,"33,388.12",Strategic & Corporate Services,8DR,Corporate Landlord,120,"External - Rent, Room Hire & Service Charges"
Kent County Council,10544568,MARDEN MEDICAL CENTRE,24/01/2018,431.50,Adult Social Care & Health,8PB,Sexual Health Services - Contraception,522,District Health Authorities
Kent County Council,10510356,MARIA BELL,05/01/2018,"1,492.74","Growth, Environment & Transport",2RF,Coroners,401,Specialists Fees
Kent County Council,10547607,MARJORIE MCCLURE SCHOOL,26/01/2018,"8,500.00","Children, Young People & Education",1PA,Additional Educational Needs and Resources,510,Other Local Authorities
Kent County Council,10538287,MARK E TOMLIN,19/01/2018,"1,091.18","Growth, Environment & Transport",2RF,Coroners,401,Specialists Fees
Kent County Council,10523552,MARK SHIELDS,16/01/2018,"1,917.20","Children, Young People & Education",1RX,Admissions & Transport,222,Home to School Transport - Hired
Kent County Council,10510751,MARKS PLANTS,08/01/2018,780.00,"Growth, Environment & Transport",7PD,Flood Risk & Natural Environment,401,Specialists Fees
Kent County Council,10508982,MARSHALLS MONO LIMITED,08/01/2018,458.32,"Growth, Environment & Transport",7HM,Tree Maintenance,523,Private Contractors
Kent County Council,10524060,MARSTON BOOK SERVICES LTD,16/01/2018,895.61,"Children, Young People & Education",1EE,ASK - Professional Development,330,"Books, Publications and Newspapers etc"
Kent County Council,10515918,MARSTON HOTELS LTD,16/01/2018,370.00,"Growth, Environment & Transport",2RF,Coroners,441,Subsistence Expenses
Kent County Council,10513170,MARTHA TRUST,09/01/2018,-334.93,Adult Social Care & Health,5AA,Learning Disability Support - 18 64 Long Term Support: Residential,520,Voluntary Associations
Kent County Council,10513171,MARTHA TRUST,09/01/2018,"9,851.67",Adult Social Care & Health,5AA,Learning Disability Support - 18 64 Long Term Support: Residential,520,Voluntary Associations
Kent County Council,10490780,MARTHA TRUST,10/01/2018,"8,271.11",Adult Social Care & Health,5AA,Learning Disability Support - 18 64 Long Term Support: Residential,523,Private Contractors
Kent County Council,10490783,MARTHA TRUST,10/01/2018,"8,882.08",Adult Social Care & Health,5AA,Learning Disability Support - 18 64 Long Term Support: Residential,523,Private Contractors
Kent County Council,10490782,MARTHA TRUST,10/01/2018,"8,784.34",Adult Social Care & Health,5AA,Learning Disability Support - 18 64 Long Term Support: Residential,523,Private Contractors
Kent County Council,10490784,MARTHA TRUST,10/01/2018,"11,716.14",Adult Social Care & Health,5AA,Learning Disability Support - 18 64 Long Term Support: Residential,523,Private Contractors
Kent County Council,10490785,MARTHA TRUST,10/01/2018,"9,243.62",Adult Social Care & Health,5AA,Learning Disability Support - 18 64 Long Term Support: Residential,523,Private Contractors
Kent County Council,10490781,MARTHA TRUST,10/01/2018,"9,260.90",Adult Social Care & Health,5AA,Learning Disability Support - 18 64 Long Term Support: Residential,523,Private Contractors
Kent County Council,10513226,MARTHA TRUST,10/01/2018,"9,074.81",Adult Social Care & Health,5AA,Learning Disability Support - 18 64 Long Term Support: Residential,523,Private Contractors
Kent County Council,10526810,MARTHA TRUST,17/01/2018,"9,074.81",Adult Social Care & Health,5AA,Learning Disability Support - 18 64 Long Term Support: Residential,523,Private Contractors
Kent County Council,10526808,MARTHA TRUST,17/01/2018,"9,260.90",Adult Social Care & Health,5AA,Learning Disability Support - 18 64 Long Term Support: Residential,523,Private Contractors
Kent County Council,10526812,MARTHA TRUST,17/01/2018,"9,243.62",Adult Social Care & Health,5AA,Learning Disability Support - 18 64 Long Term Support: Residential,523,Private Contractors
Kent County Council,10526811,MARTHA TRUST,17/01/2018,"11,716.14",Adult Social Care & Health,5AA,Learning Disability Support - 18 64 Long Term Support: Residential,523,Private Contractors
Kent County Council,10526807,MARTHA TRUST,17/01/2018,"8,784.34",Adult Social Care & Health,5AA,Learning Disability Support - 18 64 Long Term Support: Residential,523,Private Contractors
Kent County Council,10526813,MARTHA TRUST,17/01/2018,"8,882.08",Adult Social Care & Health,5AA,Learning Disability Support - 18 64 Long Term Support: Residential,523,Private Contractors
Kent County Council,10526809,MARTHA TRUST,17/01/2018,"8,271.11",Adult Social Care & Health,5AA,Learning Disability Support - 18 64 Long Term Support: Residential,523,Private Contractors
Kent County Council,10532255,MARTHA TRUST,18/01/2018,"-1,950.65",Adult Social Care & Health,5AJ,Learning Disability Support - 18 64 Long Term Support: Community: Day Care,520,Voluntary Associations
Kent County Council,10532217,MARTHA TRUST,18/01/2018,"3,151.05",Adult Social Care & Health,5AJ,Learning Disability Support - 18 64 Long Term Support: Community: Day Care,520,Voluntary Associations
Kent County Council,10532252,MARTHA TRUST,18/01/2018,"3,151.05",Adult Social Care & Health,5AJ,Learning Disability Support - 18 64 Long Term Support: Community: Day Care,520,Voluntary Associations
Kent County Council,10551804,MARTHA TRUST,26/01/2018,"3,301.10",Adult Social Care & Health,5AJ,Learning Disability Support - 18 64 Long Term Support: Community: Day Care,520,Voluntary Associations
Kent County Council,10549262,MARTIN ARNOLD LTD,26/01/2018,"2,185.00","Children, Young People & Education",1TA,Capital - Primary Schools ES&PS,C04,Design Fees - External
Kent County Council,10542299,MARTIN JOHN KING T/A MJK TAXI,23/01/2018,"1,560.00","Children, Young People & Education",1RX,Admissions & Transport,222,Home to School Transport - Hired
Kent County Council,10537644,MARTINS UPHOLSTERY SUPPLIES LTD,19/01/2018,330.20,"Children, Young People & Education",2LE,Adult Education,300,"Equipment, Furniture and Materials and Livestock"
Kent County Council,10524475,MARWELL TRAVEL LIMITED,16/01/2018,944.00,"Children, Young People & Education",1RX,Admissions & Transport,222,Home to School Transport - Hired
Kent County Council,10524474,MARWELL TRAVEL LIMITED,16/01/2018,650.00,Adult Social Care & Health,35F,IS Day Care Dis Child,232,Public Transport (Clients)
Kent County Council,10524473,MARWELL TRAVEL LIMITED,16/01/2018,"1,924.00","Children, Young People & Education",1RX,Admissions & Transport,222,Home to School Transport - Hired
Kent County Council,10524472,MARWELL TRAVEL LIMITED,16/01/2018,"1,848.00","Children, Young People & Education",1RX,Admissions & Transport,222,Home to School Transport - Hired
Kent County Council,10524471,MARWELL TRAVEL LIMITED,16/01/2018,"1,716.00","Children, Young People & Education",1RX,Admissions & Transport,222,Home to School Transport - Hired
Kent County Council,10524470,MARWELL TRAVEL LIMITED,16/01/2018,"1,380.00","Children, Young People & Education",1RX,Admissions & Transport,222,Home to School Transport - Hired
Kent County Council,10524469,MARWELL TRAVEL LIMITED,16/01/2018,"2,030.00","Children, Young People & Education",1RX,Admissions & Transport,222,Home to School Transport - Hired
Kent County Council,10524468,MARWELL TRAVEL LIMITED,16/01/2018,"1,147.50","Children, Young People & Education",1RX,Admissions & Transport,222,Home to School Transport - Hired
Kent County Council,10524467,MARWELL TRAVEL LIMITED,16/01/2018,"2,170.00","Children, Young People & Education",1RX,Admissions & Transport,222,Home to School Transport - Hired
Kent County Council,10524466,MARWELL TRAVEL LIMITED,16/01/2018,"1,988.00","Children, Young People & Education",1RX,Admissions & Transport,222,Home to School Transport - Hired
Kent County Council,10524465,MARWELL TRAVEL LIMITED,16/01/2018,"1,848.00","Children, Young People & Education",1RX,Admissions & Transport,222,Home to School Transport - Hired
Kent County Council,10524464,MARWELL TRAVEL LIMITED,16/01/2018,"2,250.00","Children, Young People & Education",1RX,Admissions & Transport,222,Home to School Transport - Hired
Kent County Council,10524463,MARWELL TRAVEL LIMITED,16/01/2018,"2,175.00","Children, Young People & Education",1RX,Admissions & Transport,222,Home to School Transport - Hired
Kent County Council,10524462,MARWELL TRAVEL LIMITED,16/01/2018,"2,175.00","Children, Young People & Education",1RX,Admissions & Transport,222,Home to School Transport - Hired
Kent County Council,10524461,MARWELL TRAVEL LIMITED,16/01/2018,"1,400.00","Children, Young People & Education",1RX,Admissions & Transport,222,Home to School Transport - Hired
Kent County Council,10524460,MARWELL TRAVEL LIMITED,16/01/2018,"2,324.00","Children, Young People & Education",1RX,Admissions & Transport,222,Home to School Transport - Hired
Kent County Council,10524459,MARWELL TRAVEL LIMITED,16/01/2018,880.00,"Children, Young People & Education",1RX,Admissions & Transport,222,Home to School Transport - Hired
Kent County Council,10524458,MARWELL TRAVEL LIMITED,16/01/2018,"1,050.00","Children, Young People & Education",1RX,Admissions & Transport,222,Home to School Transport - Hired
Kent County Council,10532815,MARWELL TRAVEL LIMITED,18/01/2018,"3,780.00","Children, Young People & Education",1RX,Admissions & Transport,222,Home to School Transport - Hired
Kent County Council,10532814,MARWELL TRAVEL LIMITED,18/01/2018,"1,977.50","Children, Young People & Education",1RX,Admissions & Transport,222,Home to School Transport - Hired
Kent County Council,10532813,MARWELL TRAVEL LIMITED,18/01/2018,"2,100.00","Children, Young People & Education",1RX,Admissions & Transport,222,Home to School Transport - Hired
Kent County Council,10552710,MARWELL TRAVEL LIMITED,29/01/2018,"1,750.00","Children, Young People & Education",1RX,Admissions & Transport,222,Home to School Transport - Hired
Kent County Council,10552709,MARWELL TRAVEL LIMITED,29/01/2018,"2,479.00","Children, Young People & Education",1RX,Admissions & Transport,222,Home to School Transport - Hired
Kent County Council,10526354,MARY GORDON,17/01/2018,"1,108.00","Children, Young People & Education",35T,County Adoption Team,401,Specialists Fees
Kent County Council,10519445,MASTERNAUT LIMITED,25/01/2018,"1,587.60","Growth, Environment & Transport",7HA,Highway Management,303,Computer and Other IT Expenditure (Software)
Kent County Council,10506808,MATTHEW REED QC,05/01/2018,"3,400.00","Growth, Environment & Transport",7PA,Development Planning,404,Legal Fees
Kent County Council,10516056,MAURICE HOUSE,10/01/2018,"10,487.60",Adult Social Care & Health,5KA,Physical support - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,10516056,MAURICE HOUSE,10/01/2018,"5,516.76",Adult Social Care & Health,5TA,Support with Memory & Cognition - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,10516057,MAURICE HOUSE,10/01/2018,"13,638.04",Adult Social Care & Health,5KB,Physical support - 65+ Long Term Support: Nursing,523,Private Contractors
Kent County Council,10548805,MAURICE HOUSE,25/01/2018,"1,466.03",Adult Social Care & Health,5KB,Physical support - 65+ Long Term Support: Nursing,523,Private Contractors
Kent County Council,10557044,MAURICE HOUSE,31/01/2018,"2,759.68",Adult Social Care & Health,5KA,Physical support - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,10522552,MAYFIELD CHILDREN'S HOME,15/01/2018,"17,426.43",Adult Social Care & Health,31D,IS  Res Care for Dis Child,527,Services
Kent County Council,10541258,MAYFIELD CHILDREN'S HOME,22/01/2018,"17,426.43",Adult Social Care & Health,31D,IS  Res Care for Dis Child,527,Services
Kent County Council,10522528,MAYFLOWER CARE HOMES (NORTHFLEET) LTD,15/01/2018,"2,142.86",Adult Social Care & Health,5TB,Support with Memory & Cognition - 65+ Long Term Support: Nursing,523,Private Contractors
Kent County Council,10532481,MAYFLOWER CARE HOMES (NORTHFLEET) LTD,18/01/2018,"5,400.00",Adult Social Care & Health,5JB,Physical Support - 18 64 Long Term Support: Nursing,523,Private Contractors
Kent County Council,10532481,MAYFLOWER CARE HOMES (NORTHFLEET) LTD,18/01/2018,"6,349.68",Adult Social Care & Health,5KB,Physical support - 65+ Long Term Support: Nursing,523,Private Contractors
Kent County Council,10532481,MAYFLOWER CARE HOMES (NORTHFLEET) LTD,18/01/2018,"12,147.58",Adult Social Care & Health,5KB,Physical support - 65+ Long Term Support: Nursing,523,Private Contractors
Kent County Council,10532481,MAYFLOWER CARE HOMES (NORTHFLEET) LTD,18/01/2018,"1,949.68",Adult Social Care & Health,5TB,Support with Memory & Cognition - 65+ Long Term Support: Nursing,523,Private Contractors
Kent County Council,10538202,MAYLANDS,24/01/2018,"3,960.08",Adult Social Care & Health,5AA,Learning Disability Support - 18 64 Long Term Support: Residential,523,Private Contractors
Kent County Council,10538202,MAYLANDS,24/01/2018,"4,163.88",Adult Social Care & Health,5AA,Learning Disability Support - 18 64 Long Term Support: Residential,523,Private Contractors
Kent County Council,10538203,MAYLANDS,24/01/2018,"9,760.36",Adult Social Care & Health,5BA,Learning Disability Support - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,10538200,MAYLANDS,24/01/2018,"3,550.28",Adult Social Care & Health,5BA,Learning Disability Support - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,10538200,MAYLANDS,24/01/2018,"3,550.28",Adult Social Care & Health,5BA,Learning Disability Support - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,10538200,MAYLANDS,24/01/2018,"5,965.16",Adult Social Care & Health,5AA,Learning Disability Support - 18 64 Long Term Support: Residential,523,Private Contractors
Kent County Council,10538200,MAYLANDS,24/01/2018,"13,355.16",Adult Social Care & Health,5AA,Learning Disability Support - 18 64 Long Term Support: Residential,523,Private Contractors
Kent County Council,10538201,MAYLANDS,24/01/2018,"15,116.64",Adult Social Care & Health,5AA,Learning Disability Support - 18 64 Long Term Support: Residential,523,Private Contractors
Kent County Council,10538199,MAYLANDS,24/01/2018,"6,707.04",Adult Social Care & Health,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,523,Private Contractors
Kent County Council,10538199,MAYLANDS,24/01/2018,"3,098.48",Adult Social Care & Health,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,523,Private Contractors
Kent County Council,10514948,MAYLANDS,24/01/2018,"-5,146.76",Adult Social Care & Health,5AA,Learning Disability Support - 18 64 Long Term Support: Residential,523,Private Contractors
Kent County Council,10503133,MB GROUNDS MAINTENANCE LTD,05/01/2018,"3,298.33","Growth, Environment & Transport",7HM,Tree Maintenance,523,Private Contractors
Kent County Council,10503131,MB GROUNDS MAINTENANCE LTD,05/01/2018,"4,787.88","Growth, Environment & Transport",7HM,Tree Maintenance,523,Private Contractors
Kent County Council,10503127,MB GROUNDS MAINTENANCE LTD,05/01/2018,"1,245.00","Growth, Environment & Transport",7HM,Tree Maintenance,523,Private Contractors
Kent County Council,10503123,MB GROUNDS MAINTENANCE LTD,05/01/2018,"1,625.00","Growth, Environment & Transport",7HB,Highways Routine,523,Private Contractors
Kent County Council,10515299,MB GROUNDS MAINTENANCE LTD,10/01/2018,607.06,"Growth, Environment & Transport",7HM,Tree Maintenance,523,Private Contractors
Kent County Council,10515303,MB GROUNDS MAINTENANCE LTD,10/01/2018,287.75,"Growth, Environment & Transport",7HM,Tree Maintenance,523,Private Contractors
Kent County Council,10515305,MB GROUNDS MAINTENANCE LTD,10/01/2018,"1,243.74","Growth, Environment & Transport",7HM,Tree Maintenance,523,Private Contractors
Kent County Council,10515308,MB GROUNDS MAINTENANCE LTD,10/01/2018,"1,247.43","Growth, Environment & Transport",7HM,Tree Maintenance,523,Private Contractors
Kent County Council,10508241,MB GROUNDS MAINTENANCE LTD,11/01/2018,860.00,"Growth, Environment & Transport",7HM,Tree Maintenance,523,Private Contractors
Kent County Council,10508236,MB GROUNDS MAINTENANCE LTD,11/01/2018,395.00,"Growth, Environment & Transport",7HM,Tree Maintenance,523,Private Contractors
Kent County Council,10508215,MB GROUNDS MAINTENANCE LTD,11/01/2018,390.00,"Growth, Environment & Transport",7HM,Tree Maintenance,523,Private Contractors
Kent County Council,10508212,MB GROUNDS MAINTENANCE LTD,11/01/2018,"1,565.39","Growth, Environment & Transport",7HM,Tree Maintenance,523,Private Contractors
Kent County Council,10508211,MB GROUNDS MAINTENANCE LTD,11/01/2018,751.85,"Growth, Environment & Transport",7HM,Tree Maintenance,523,Private Contractors
Kent County Council,10508208,MB GROUNDS MAINTENANCE LTD,11/01/2018,374.01,"Growth, Environment & Transport",7HM,Tree Maintenance,523,Private Contractors
Kent County Council,10508206,MB GROUNDS MAINTENANCE LTD,11/01/2018,"5,062.30","Growth, Environment & Transport",7HM,Tree Maintenance,523,Private Contractors
Kent County Council,10497645,MB GROUNDS MAINTENANCE LTD,16/01/2018,"1,478.00","Growth, Environment & Transport",7HM,Tree Maintenance,523,Private Contractors
Kent County Council,10497668,MB GROUNDS MAINTENANCE LTD,16/01/2018,700.00,"Growth, Environment & Transport",7HM,Tree Maintenance,523,Private Contractors
Kent County Council,10503756,MB GROUNDS MAINTENANCE LTD,23/01/2018,450.00,"Growth, Environment & Transport",7HM,Tree Maintenance,523,Private Contractors
Kent County Council,10537607,MBH SOCIAL CARE LTD,19/01/2018,280.00,Adult Social Care & Health,5XC,Commissioning & Service Delivery,401,Specialists Fees
Kent County Council,10507827,MCCH,04/01/2018,854.43,Adult Social Care & Health,5AJ,Learning Disability Support - 18 64 Long Term Support: Community: Day Care,520,Voluntary Associations
Kent County Council,10507635,MCCH,04/01/2018,"6,732.28",Adult Social Care & Health,5AJ,Learning Disability Support - 18 64 Long Term Support: Community: Day Care,520,Voluntary Associations
Kent County Council,10478774,MCCH,05/01/2018,579.20,Adult Social Care & Health,5AJ,Learning Disability Support - 18 64 Long Term Support: Community: Day Care,520,Voluntary Associations
Kent County Council,10510473,MCCH,05/01/2018,734.24,Adult Social Care & Health,5AJ,Learning Disability Support - 18 64 Long Term Support: Community: Day Care,520,Voluntary Associations
Kent County Council,10507488,MCCH,05/01/2018,"1,410.12",Adult Social Care & Health,5AJ,Learning Disability Support - 18 64 Long Term Support: Community: Day Care,520,Voluntary Associations
Kent County Council,10507409,MCCH,05/01/2018,"6,302.56",Adult Social Care & Health,5AJ,Learning Disability Support - 18 64 Long Term Support: Community: Day Care,523,Private Contractors
Kent County Council,10507430,MCCH,05/01/2018,286.48,Adult Social Care & Health,5AJ,Learning Disability Support - 18 64 Long Term Support: Community: Day Care,523,Private Contractors
Kent County Council,10507505,MCCH,05/01/2018,"6,732.28",Adult Social Care & Health,5AJ,Learning Disability Support - 18 64 Long Term Support: Community: Day Care,520,Voluntary Associations
Kent County Council,10507835,MCCH,05/01/2018,434.40,Adult Social Care & Health,5AJ,Learning Disability Support - 18 64 Long Term Support: Community: Day Care,520,Voluntary Associations
Kent County Council,10507633,MCCH,05/01/2018,289.60,Adult Social Care & Health,5AJ,Learning Disability Support - 18 64 Long Term Support: Community: Day Care,520,Voluntary Associations
Kent County Council,10507629,MCCH,05/01/2018,289.60,Adult Social Care & Health,5AJ,Learning Disability Support - 18 64 Long Term Support: Community: Day Care,520,Voluntary Associations
Kent County Council,10507518,MCCH,05/01/2018,289.60,Adult Social Care & Health,5AJ,Learning Disability Support - 18 64 Long Term Support: Community: Day Care,520,Voluntary Associations
Kent County Council,10507503,MCCH,05/01/2018,286.48,Adult Social Care & Health,5AJ,Learning Disability Support - 18 64 Long Term Support: Community: Day Care,520,Voluntary Associations
Kent County Council,10503119,MCCH,05/01/2018,429.72,Adult Social Care & Health,5JJ,Physical Support - 18 64 Long Term Support: Community: Day Care,520,Voluntary Associations
Kent County Council,10511583,MCCH,08/01/2018,777.00,Adult Social Care & Health,5AJ,Learning Disability Support - 18 64 Long Term Support: Community: Day Care,520,Voluntary Associations
Kent County Council,10511581,MCCH,08/01/2018,621.60,Adult Social Care & Health,5AJ,Learning Disability Support - 18 64 Long Term Support: Community: Day Care,520,Voluntary Associations
Kent County Council,10510842,MCCH,08/01/2018,"2,005.36",Adult Social Care & Health,5AJ,Learning Disability Support - 18 64 Long Term Support: Community: Day Care,520,Voluntary Associations
Kent County Council,10515442,MCCH,10/01/2018,310.80,Adult Social Care & Health,5AJ,Learning Disability Support - 18 64 Long Term Support: Community: Day Care,520,Voluntary Associations
Kent County Council,10515441,MCCH,10/01/2018,466.20,Adult Social Care & Health,5AJ,Learning Disability Support - 18 64 Long Term Support: Community: Day Care,520,Voluntary Associations
