,,,,,,,,,
,,,,,paste as values,,,,paste as values
Kent County Council,10929159,MERITUM INTEGRATED CARE LLP,29/08/2018,788.28,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10929163,MERITUM INTEGRATED CARE LLP,29/08/2018,325.36,Adult Social Care & Health,5TG,Support with Memory & Cognition - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10929164,MERITUM INTEGRATED CARE LLP,29/08/2018,821.46,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10929173,MERITUM INTEGRATED CARE LLP,29/08/2018,439.26,Adult Social Care & Health,5JG,Physical Support - 18 64 Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10929177,MERITUM INTEGRATED CARE LLP,29/08/2018,458.84,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10929179,MERITUM INTEGRATED CARE LLP,29/08/2018,284.64,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10929180,MERITUM INTEGRATED CARE LLP,29/08/2018,439.26,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10929184,MERITUM INTEGRATED CARE LLP,29/08/2018,302.38,Adult Social Care & Health,5JG,Physical Support - 18 64 Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10929185,MERITUM INTEGRATED CARE LLP,29/08/2018,260.04,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10896591,MERITUM INTEGRATED CARE LLP,30/08/2018,492.50,Adult Social Care & Health,35F,IS Day Care Dis Child,527,Services
Kent County Council,10931926,MERITUM INTEGRATED CARE LLP,30/08/2018,"4,150.85",Adult Social Care & Health,5JG,Physical Support - 18 64 Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,10927381,MERSHAM LITTLE STARS,29/08/2018,"5,208.00","Children, Young People & Education",1KA,School Resources,528,Early Years Education
Kent County Council,10882860,METAPHOR COMMUNICATIONS LIMITED,03/08/2018,"10,000.00","Growth, Environment & Transport",2TL,Libraries and Museums,C04,Design Fees - External
Kent County Council,10882842,METRIC GROUP  LIMITED,03/08/2018,413.70,"Growth, Environment & Transport",2LG,Country Parks,300,"Equipment, Furniture and Materials and Livestock"
Kent County Council,10906704,METRIC GROUP  LIMITED,17/08/2018,583.38,"Growth, Environment & Transport",2LG,Country Parks,301,Service and Repair of Equipment
Kent County Council,10906704,METRIC GROUP  LIMITED,17/08/2018,788.64,"Growth, Environment & Transport",2LG,Country Parks,301,Service and Repair of Equipment
Kent County Council,10906704,METRIC GROUP  LIMITED,17/08/2018,"1,577.28","Growth, Environment & Transport",2LG,Country Parks,301,Service and Repair of Equipment
Kent County Council,10906704,METRIC GROUP  LIMITED,17/08/2018,788.64,"Growth, Environment & Transport",2LG,Country Parks,301,Service and Repair of Equipment
Kent County Council,10906704,METRIC GROUP  LIMITED,17/08/2018,788.64,"Growth, Environment & Transport",2LG,Country Parks,301,Service and Repair of Equipment
Kent County Council,10906704,METRIC GROUP  LIMITED,17/08/2018,788.64,"Growth, Environment & Transport",2LG,Country Parks,301,Service and Repair of Equipment
Kent County Council,10906704,METRIC GROUP  LIMITED,17/08/2018,788.64,"Growth, Environment & Transport",2LG,Country Parks,301,Service and Repair of Equipment
Kent County Council,10906704,METRIC GROUP  LIMITED,17/08/2018,788.64,"Growth, Environment & Transport",2LG,Country Parks,301,Service and Repair of Equipment
Kent County Council,10864586,METRO CLEANING (SOUTH EAST) LTD,13/08/2018,707.65,"Children, Young People & Education",1RN,SMT Business Support,130,Cleaning Materials and Domestic Supplies
Kent County Council,10881755,METROBUS LTD,02/08/2018,"18,939.93","Growth, Environment & Transport",7HE,Public Transport,523,Private Contractors
Kent County Council,10920274,METROBUS LTD,29/08/2018,"19,763.41","Growth, Environment & Transport",7HE,Public Transport,523,Private Contractors
Kent County Council,10932349,METROBUS LTD,30/08/2018,672.11,"Children, Young People & Education",1RX,Admissions & Transport,225,Home to School Transport - Bus
Kent County Council,10934118,METROBUS LTD,31/08/2018,"8,100.00","Growth, Environment & Transport",7HG,Freedom Pass,523,Private Contractors
Kent County Council,10934075,METROBUS LTD,31/08/2018,"5,540.00","Growth, Environment & Transport",7HF,Concessionary Fares,523,Private Contractors
Kent County Council,10931442,MHA MACINTYRE HUDSON LLP,30/08/2018,"1,000.00","Children, Young People & Education",2LE,Adult Education,949,General Fees and Charges
Kent County Council,10931636,MICHAEL PENFOLD T/AS  A CAB 4U,30/08/2018,297.50,"Children, Young People & Education",1RX,Admissions & Transport,222,Home to School Transport - Hired
Kent County Council,10931636,MICHAEL PENFOLD T/AS  A CAB 4U,30/08/2018,297.50,"Children, Young People & Education",1RX,Admissions & Transport,222,Home to School Transport - Hired
Kent County Council,10910511,MICHAEL STEAD T/A YALDING TAXIS,20/08/2018,"1,050.00","Children, Young People & Education",1RX,Admissions & Transport,222,Home to School Transport - Hired
Kent County Council,10911662,MICHAEL STEAD T/A YALDING TAXIS,21/08/2018,320.00,"Children, Young People & Education",1RX,Admissions & Transport,222,Home to School Transport - Hired
Kent County Council,10911663,MICHAEL STEAD T/A YALDING TAXIS,21/08/2018,375.00,Adult Social Care & Health,5AJ,Learning Disability Support - 18 64 Long Term Support: Community: Day Care,232,Public Transport (Clients)
Kent County Council,10911664,MICHAEL STEAD T/A YALDING TAXIS,21/08/2018,"2,040.00","Children, Young People & Education",1RX,Admissions & Transport,222,Home to School Transport - Hired
Kent County Council,10911665,MICHAEL STEAD T/A YALDING TAXIS,21/08/2018,"1,870.00","Children, Young People & Education",1RX,Admissions & Transport,222,Home to School Transport - Hired
Kent County Council,10911666,MICHAEL STEAD T/A YALDING TAXIS,21/08/2018,450.00,"Children, Young People & Education",1RX,Admissions & Transport,222,Home to School Transport - Hired
Kent County Council,10911668,MICHAEL STEAD T/A YALDING TAXIS,21/08/2018,630.00,"Children, Young People & Education",1RX,Admissions & Transport,222,Home to School Transport - Hired
Kent County Council,10911669,MICHAEL STEAD T/A YALDING TAXIS,21/08/2018,"1,750.00","Children, Young People & Education",1RX,Admissions & Transport,222,Home to School Transport - Hired
Kent County Council,10911670,MICHAEL STEAD T/A YALDING TAXIS,21/08/2018,440.00,"Children, Young People & Education",1RX,Admissions & Transport,222,Home to School Transport - Hired
Kent County Council,10911671,MICHAEL STEAD T/A YALDING TAXIS,21/08/2018,"1,650.00","Children, Young People & Education",1RX,Admissions & Transport,222,Home to School Transport - Hired
Kent County Council,10911672,MICHAEL STEAD T/A YALDING TAXIS,21/08/2018,"1,125.00","Children, Young People & Education",1RX,Admissions & Transport,222,Home to School Transport - Hired
Kent County Council,10915066,MID KENT SENIOR CARE LTD T/A HOME INSTEAD SENIOR CARE,24/08/2018,"1,726.00",Adult Social Care & Health,5JG,Physical Support - 18 64 Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10904340,MIDLANDS PARTNERSHIP NHS FOUNDATION TRUST,24/08/2018,400.08,Adult Social Care & Health,8PA,Sexual Health Services - STI testing & treatment,522,District Health Authorities
Kent County Council,10911093,MIDLANDS PARTNERSHIP NHS FOUNDATION TRUST,24/08/2018,280.00,Adult Social Care & Health,8PA,Sexual Health Services - STI testing & treatment,522,District Health Authorities
Kent County Council,10914678,MIDSHIRES CARE LTD T/AS HELPING HANDS HOMECARE,22/08/2018,459.75,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10914672,MIDSHIRES CARE LTD T/AS HELPING HANDS HOMECARE,22/08/2018,"2,599.00",Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10914669,MIDSHIRES CARE LTD T/AS HELPING HANDS HOMECARE,22/08/2018,"5,160.34",Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10914649,MIDSHIRES CARE LTD T/AS HELPING HANDS HOMECARE,22/08/2018,"1,115.74",Adult Social Care & Health,5JG,Physical Support - 18 64 Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10914674,MIDSHIRES CARE LTD T/AS HELPING HANDS HOMECARE,22/08/2018,400.75,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10914657,MIDSHIRES CARE LTD T/AS HELPING HANDS HOMECARE,22/08/2018,"1,585.63",Adult Social Care & Health,5JG,Physical Support - 18 64 Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10914653,MIDSHIRES CARE LTD T/AS HELPING HANDS HOMECARE,22/08/2018,"1,493.10",Adult Social Care & Health,5JG,Physical Support - 18 64 Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10920551,MIDSHIRES CARE LTD T/AS HELPING HANDS HOMECARE,23/08/2018,"1,603.30",Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10921479,MIDSHIRES CARE LTD T/AS HELPING HANDS HOMECARE,24/08/2018,"1,249.38",Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10921475,MIDSHIRES CARE LTD T/AS HELPING HANDS HOMECARE,24/08/2018,489.75,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10921681,MIDSHIRES CARE LTD T/AS HELPING HANDS HOMECARE,24/08/2018,"1,061.67",Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10921675,MIDSHIRES CARE LTD T/AS HELPING HANDS HOMECARE,24/08/2018,"1,018.50",Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10920243,MIDSHIRES CARE LTD T/AS HELPING HANDS HOMECARE,24/08/2018,"4,316.65",Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10914705,MIDSHIRES CARE LTD T/AS HELPING HANDS HOMECARE,24/08/2018,"1,182.35",Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10914703,MIDSHIRES CARE LTD T/AS HELPING HANDS HOMECARE,24/08/2018,262.25,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10914665,MIDSHIRES CARE LTD T/AS HELPING HANDS HOMECARE,24/08/2018,"4,858.95",Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10914615,MIDSHIRES CARE LTD T/AS HELPING HANDS HOMECARE,24/08/2018,"2,069.23",Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10914613,MIDSHIRES CARE LTD T/AS HELPING HANDS HOMECARE,24/08/2018,"1,000.19",Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10914609,MIDSHIRES CARE LTD T/AS HELPING HANDS HOMECARE,24/08/2018,949.31,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10914605,MIDSHIRES CARE LTD T/AS HELPING HANDS HOMECARE,24/08/2018,"1,051.25",Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10914603,MIDSHIRES CARE LTD T/AS HELPING HANDS HOMECARE,24/08/2018,919.50,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10914643,MIDSHIRES CARE LTD T/AS HELPING HANDS HOMECARE,24/08/2018,"1,145.85",Adult Social Care & Health,5JG,Physical Support - 18 64 Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10914617,MIDSHIRES CARE LTD T/AS HELPING HANDS HOMECARE,24/08/2018,"1,207.05",Adult Social Care & Health,5JG,Physical Support - 18 64 Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10891631,MIDSHIRES CARE LTD T/AS HELPING HANDS HOMECARE,24/08/2018,"1,917.48",Adult Social Care & Health,5JG,Physical Support - 18 64 Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10923241,MIDSHIRES CARE LTD T/AS HELPING HANDS HOMECARE,28/08/2018,"1,301.88",Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10923239,MIDSHIRES CARE LTD T/AS HELPING HANDS HOMECARE,28/08/2018,"1,379.75",Adult Social Care & Health,5JG,Physical Support - 18 64 Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10923236,MIDSHIRES CARE LTD T/AS HELPING HANDS HOMECARE,28/08/2018,"1,103.75",Adult Social Care & Health,5JG,Physical Support - 18 64 Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10923233,MIDSHIRES CARE LTD T/AS HELPING HANDS HOMECARE,28/08/2018,"2,208.95",Adult Social Care & Health,5JG,Physical Support - 18 64 Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10920225,MIDSHIRES CARE LTD T/AS HELPING HANDS HOMECARE,28/08/2018,"1,322.09",Adult Social Care & Health,5JG,Physical Support - 18 64 Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10920235,MIDSHIRES CARE LTD T/AS HELPING HANDS HOMECARE,28/08/2018,"1,316.11",Adult Social Care & Health,5JG,Physical Support - 18 64 Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10920239,MIDSHIRES CARE LTD T/AS HELPING HANDS HOMECARE,28/08/2018,"2,720.65",Adult Social Care & Health,5JG,Physical Support - 18 64 Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10920221,MIDSHIRES CARE LTD T/AS HELPING HANDS HOMECARE,28/08/2018,847.25,Adult Social Care & Health,5JG,Physical Support - 18 64 Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10934279,MIDSHIRES CARE LTD T/AS HELPING HANDS HOMECARE,31/08/2018,313.50,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10934272,MIDSHIRES CARE LTD T/AS HELPING HANDS HOMECARE,31/08/2018,309.25,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10934260,MIDSHIRES CARE LTD T/AS HELPING HANDS HOMECARE,31/08/2018,606.75,Adult Social Care & Health,5JG,Physical Support - 18 64 Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10934290,MIDSHIRES CARE LTD T/AS HELPING HANDS HOMECARE,31/08/2018,"4,581.41",Adult Social Care & Health,5JG,Physical Support - 18 64 Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10934237,MIDSHIRES CARE LTD T/AS HELPING HANDS HOMECARE,31/08/2018,461.75,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10934436,MIDSHIRES CARE LTD T/AS HELPING HANDS HOMECARE,31/08/2018,270.75,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10934422,MIDSHIRES CARE LTD T/AS HELPING HANDS HOMECARE,31/08/2018,316.00,Adult Social Care & Health,5JG,Physical Support - 18 64 Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10934415,MIDSHIRES CARE LTD T/AS HELPING HANDS HOMECARE,31/08/2018,411.00,Adult Social Care & Health,5JG,Physical Support - 18 64 Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10934379,MIDSHIRES CARE LTD T/AS HELPING HANDS HOMECARE,31/08/2018,"2,107.75",Adult Social Care & Health,5JG,Physical Support - 18 64 Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10934363,MIDSHIRES CARE LTD T/AS HELPING HANDS HOMECARE,31/08/2018,"2,607.90",Adult Social Care & Health,5JG,Physical Support - 18 64 Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10923243,MIDSHIRES CARE LTD T/AS HELPING HANDS HOMECARE,31/08/2018,469.55,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10893268,MIGRANT HELPLINE,09/08/2018,"1,625.00",Adult Social Care & Health,2SF,Social Fund (including Refugee Families),510,Other Local Authorities
Kent County Council,10893269,MIGRANT HELPLINE,09/08/2018,"1,625.00",Adult Social Care & Health,2SF,Social Fund (including Refugee Families),510,Other Local Authorities
Kent County Council,10893271,MIGRANT HELPLINE,09/08/2018,"1,625.00",Adult Social Care & Health,2SF,Social Fund (including Refugee Families),510,Other Local Authorities
Kent County Council,10891949,MIGRANT HELPLINE,09/08/2018,"1,625.00",Adult Social Care & Health,2SF,Social Fund (including Refugee Families),510,Other Local Authorities
Kent County Council,10891962,MIGRANT HELPLINE,09/08/2018,"1,625.00",Adult Social Care & Health,2SF,Social Fund (including Refugee Families),510,Other Local Authorities
Kent County Council,10893744,MIGRANT HELPLINE,10/08/2018,"3,250.00",Adult Social Care & Health,2SF,Social Fund (including Refugee Families),510,Other Local Authorities
Kent County Council,10903833,MIGRANT HELPLINE,16/08/2018,"3,250.00",Adult Social Care & Health,2SF,Social Fund (including Refugee Families),510,Other Local Authorities
Kent County Council,10903829,MIGRANT HELPLINE,16/08/2018,"1,625.00",Adult Social Care & Health,2SF,Social Fund (including Refugee Families),510,Other Local Authorities
Kent County Council,10884646,MIHOMECARE LTD,06/08/2018,464.98,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10884653,MIHOMECARE LTD,06/08/2018,265.78,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10888611,MIHOMECARE LTD,10/08/2018,265.78,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10892627,MIHOMECARE LTD,10/08/2018,445.20,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10893015,MIHOMECARE LTD,10/08/2018,464.98,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10893023,MIHOMECARE LTD,10/08/2018,292.76,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10893616,MIHOMECARE LTD,13/08/2018,691.33,Adult Social Care & Health,5JG,Physical Support - 18 64 Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10903691,MIHOMECARE LTD,15/08/2018,517.38,Adult Social Care & Health,5JG,Physical Support - 18 64 Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10903702,MIHOMECARE LTD,15/08/2018,453.78,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10903707,MIHOMECARE LTD,15/08/2018,454.14,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10906114,MIHOMECARE LTD,17/08/2018,263.34,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10906117,MIHOMECARE LTD,17/08/2018,517.38,Adult Social Care & Health,5JG,Physical Support - 18 64 Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10915035,MIKE CAMPBELL LIMITED,24/08/2018,800.00,Strategic & Corporate Services,8DS,Council Secretariat,401,Specialists Fees
Kent County Council,10921516,MIKE'S GARDEN,24/08/2018,820.41,Adult Social Care & Health,5AJ,Learning Disability Support - 18 64 Long Term Support: Community: Day Care,523,Private Contractors
Kent County Council,10896470,MILESTONE HOUSE,13/08/2018,"5,944.69",Adult Social Care & Health,5AA,Learning Disability Support - 18 64 Long Term Support: Residential,523,Private Contractors
Kent County Council,10896469,MILESTONE HOUSE,13/08/2018,"6,402.12",Adult Social Care & Health,5AA,Learning Disability Support - 18 64 Long Term Support: Residential,523,Private Contractors
Kent County Council,10896471,MILESTONE HOUSE,13/08/2018,"3,894.40",Adult Social Care & Health,5KA,Physical support - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,10897415,MILESTONE HOUSE,13/08/2018,"5,349.49",Adult Social Care & Health,5BA,Learning Disability Support - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,10897414,MILESTONE HOUSE,13/08/2018,"1,380.51",Adult Social Care & Health,5BA,Learning Disability Support - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,10932073,MILESTONE HOUSE,30/08/2018,"6,785.20",Adult Social Care & Health,5BA,Learning Disability Support - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,10881486,MILESTONES TRUST,02/08/2018,"5,692.75",Adult Social Care & Health,5EA,Mental Health Support - 18 64 Long Term Support: Residential,523,Private Contractors
Kent County Council,10881487,MILESTONES TRUST,02/08/2018,"-1,138.55",Adult Social Care & Health,5EA,Mental Health Support - 18 64 Long Term Support: Residential,523,Private Contractors
Kent County Council,10891880,MILESTONES TRUST,08/08/2018,"4,601.40",Adult Social Care & Health,5EA,Mental Health Support - 18 64 Long Term Support: Residential,523,Private Contractors
Kent County Council,10905694,MILLMEAD CHILDREN'S CENTRE-MCCP LTDMARGATE,17/08/2018,500.00,Strategic & Corporate Services,2AB,Community Liason,450,Grants
Kent County Council,10933511,MILLMEAD CHILDREN'S CENTRE-MCCP LTDMARGATE,31/08/2018,"5,051.00","Children, Young People & Education",1KA,School Resources,528,Early Years Education
Kent County Council,10880958,MILTON COURT PRIMARY SCHOOL,02/08/2018,582.59,Strategic & Corporate Services,36P,Children's Centres,125,Water & Sewerage
Kent County Council,10920301,"MINISTRY OF HOUSING, COMMUNITIES & LOCAL GOVERNMENT",23/08/2018,"6,736.94","Growth, Environment & Transport",8EF,Community Development,510,Other Local Authorities
Kent County Council,10908320,"MINISTRY OF HOUSING, COMMUNITIES & LOCAL GOVERNMENT",24/08/2018,"23,491.89","Growth, Environment & Transport",8EF,Community Development,510,Other Local Authorities
Kent County Council,10914793,MINSTER COMMUNITY CENTRE,24/08/2018,420.00,"Children, Young People & Education",36P,Children's Centres,120,"External - Rent, Room Hire & Service Charges"
Kent County Council,10919959,MINSTER LAW LTD,23/08/2018,350.00,Strategic & Corporate Services,8DM,Management,404,Legal Fees
Kent County Council,10914981,MINSTER MEDICAL CENTRE,28/08/2018,363.50,Adult Social Care & Health,8PB,Sexual Health Services - Contraception,522,District Health Authorities
Kent County Council,10905690,MINSTER PARISH COUNCIL,17/08/2018,625.00,Strategic & Corporate Services,2AB,Community Liason,450,Grants
Kent County Council,10910788,MINSTER PARISH COUNCIL,21/08/2018,"2,770.00","Growth, Environment & Transport",7HH,Highway Improvements,C20,Infrastructure
Kent County Council,10877352,MINSTER SURGERY,01/08/2018,597.50,Adult Social Care & Health,8PB,Sexual Health Services - Contraception,522,District Health Authorities
Kent County Council,10914878,MINSTER SURGERY,22/08/2018,"1,098.00",Adult Social Care & Health,8PB,Sexual Health Services - Contraception,522,District Health Authorities
Kent County Council,10897653,REDACTED - Personal Payment,14/08/2018,250.00,"Growth, Environment & Transport",2LD,Sports & Leisure,450,Grants
Kent County Council,10907818,REDACTED - Personal Payment,24/08/2018,"3,920.00",Adult Social Care & Health,5XC,Commissioning & Service Delivery,401,Specialists Fees
Kent County Council,10897704,MISS PAULINE THOMPSON,14/08/2018,"2,498.40","Growth, Environment & Transport",2RB,Trading Standards,401,Specialists Fees
Kent County Council,10900397,MISS ROSS CRAIL,15/08/2018,828.00,"Growth, Environment & Transport",2LK,PROW,404,Legal Fees
Kent County Council,10881062,REDACTED - Personal Payment,09/08/2018,"1,085.21",Adult Social Care & Health,2BD,Learning Disabilities,530,Commissioned Service - Other
Kent County Council,10891886,MISSION CARE,08/08/2018,"1,901.88",Adult Social Care & Health,5TB,Support with Memory & Cognition - 65+ Long Term Support: Nursing,520,Voluntary Associations
Kent County Council,10904053,MISSION CARE,15/08/2018,"2,432.00",Adult Social Care & Health,5KB,Physical support - 65+ Long Term Support: Nursing,520,Voluntary Associations
Kent County Council,10891637,MITEL NETWORKS LTD,08/08/2018,927.18,Adult Social Care & Health,5KP,Physical support - 65+ Short Term - Maximising Independence - Residential,304,Computer and Other IT Expenditure (Maintenance)
Kent County Council,10912000,MIZU LTD,24/08/2018,"1,466.67",Strategic & Corporate Services,8DH,Personnel and Development,451,Subscriptions
Kent County Council,10912597,MLS CONTRACTS LIMITED,24/08/2018,"3,491.00","Growth, Environment & Transport",2LD,Sports & Leisure,401,Specialists Fees
Kent County Council,10877564,MNP COMPLETE CARE LTD,01/08/2018,"5,782.76",Adult Social Care & Health,5JA,Physical Support - 18 64 Long Term Support: Residential,523,Private Contractors
Kent County Council,10886391,MNP COMPLETE CARE LTD,07/08/2018,"7,580.32",Adult Social Care & Health,5JA,Physical Support - 18 64 Long Term Support: Residential,523,Private Contractors
Kent County Council,10886395,MNP COMPLETE CARE LTD,08/08/2018,"7,733.64",Adult Social Care & Health,5KA,Physical support - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,10886395,MNP COMPLETE CARE LTD,08/08/2018,"5,605.48",Adult Social Care & Health,5JA,Physical Support - 18 64 Long Term Support: Residential,523,Private Contractors
Kent County Council,10886395,MNP COMPLETE CARE LTD,08/08/2018,"6,603.60",Adult Social Care & Health,5JA,Physical Support - 18 64 Long Term Support: Residential,523,Private Contractors
Kent County Council,10886395,MNP COMPLETE CARE LTD,08/08/2018,"11,951.12",Adult Social Care & Health,5JA,Physical Support - 18 64 Long Term Support: Residential,523,Private Contractors
Kent County Council,10886394,MNP COMPLETE CARE LTD,08/08/2018,"8,661.52",Adult Social Care & Health,5KA,Physical support - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,10886392,MNP COMPLETE CARE LTD,08/08/2018,-409.00,Adult Social Care & Health,5JA,Physical Support - 18 64 Long Term Support: Residential,937,KASS Notional Income
Kent County Council,10886392,MNP COMPLETE CARE LTD,08/08/2018,"4,094.24",Adult Social Care & Health,5JA,Physical Support - 18 64 Long Term Support: Residential,523,Private Contractors
Kent County Council,10886392,MNP COMPLETE CARE LTD,08/08/2018,"7,245.12",Adult Social Care & Health,5JA,Physical Support - 18 64 Long Term Support: Residential,523,Private Contractors
Kent County Council,10886392,MNP COMPLETE CARE LTD,08/08/2018,"3,413.44",Adult Social Care & Health,5JA,Physical Support - 18 64 Long Term Support: Residential,523,Private Contractors
Kent County Council,10886392,MNP COMPLETE CARE LTD,08/08/2018,"7,580.32",Adult Social Care & Health,5JA,Physical Support - 18 64 Long Term Support: Residential,523,Private Contractors
Kent County Council,10886392,MNP COMPLETE CARE LTD,08/08/2018,"4,630.56",Adult Social Care & Health,5AA,Learning Disability Support - 18 64 Long Term Support: Residential,523,Private Contractors
Kent County Council,10886392,MNP COMPLETE CARE LTD,08/08/2018,"4,390.24",Adult Social Care & Health,5AA,Learning Disability Support - 18 64 Long Term Support: Residential,523,Private Contractors
Kent County Council,10886390,MNP COMPLETE CARE LTD,08/08/2018,"4,831.68",Adult Social Care & Health,5JA,Physical Support - 18 64 Long Term Support: Residential,523,Private Contractors
Kent County Council,10886390,MNP COMPLETE CARE LTD,08/08/2018,"15,712.68",Adult Social Care & Health,5AA,Learning Disability Support - 18 64 Long Term Support: Residential,523,Private Contractors
